2020/01/09 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さびーし。\w9\w9\u外１２度。\w9\w9\h\n\nなんか部屋の中がすげー冷えてる。\w9\w9\u\n\n貴様が軟弱なだけ。\w9\w9\h\n\nえー。\e
2020/01/09 06:09:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\uやっぱ普通は高い思うねん。\w9\w9\h\n\n\URL[http://twitter.com/kmatsuri888/status/1208668507686109185]\e
2020/01/09 06:11:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uそろそろどっかが高性能化にストップを。\e
2020/01/09 06:15:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、人相悪いMrビーンやっぱ悲劇の被害者アピールなのね。\w9\w9\uテレ東が特番とか。\e
2020/01/09 06:17:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オーフェンはオーフェン、\w4防振りはまぁこんなもんか、\w4ブランダラはそういや原作２巻くらいまでは買った気がする、\w4空挺ドラゴンズはちょっとよさげ。\w9\w9\unumber24は？\w9\w9\h\n\n冒頭見てイマイチっぽかったから、\w4まだ見てない。\e
2020/01/09 06:19:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オーフェンはこれ今ウケるの？\w9\w9\uううむ。\e
2020/01/09 06:22:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無理じゃないかなぁ。\w9\w9\uストレスありのなろうみたいな。\w9\w9\h\n\nえー。\e
2020/01/09 06:22:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9柚木凛ってVtuberがAVtuberデビューとか。\w9\w9\uそもそもえろ特化しすぎてチャンネル凍結されとるやんけ。\w9\w9\h\n\n終末感漂うの早すぎこのギョーカイ。\e
2020/01/09 06:36:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は10度くらい。\w8\w8\u\n\n東京の予想最高気温は14度くらいか。\w8\w8\h\s[3]\n\nまだ、たまに強い風が吹いてる。\w8\e
2020/01/09 06:37:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u風が強く吹いている。\e
2020/01/09 06:47:39 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日は雨と風がスゴかったぞ。\w9\w9\h\s[2]\n\n[half]雨は急にやんだぽ。\w9\w9\u\s[13]\n\n[half]そして暑くなった。\w9\e
2020/01/09 06:49:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]電車は一時見合わせ入ったみたいだけど、\w4帰りには通常だった。\w9\w9\uちっ。\e
2020/01/09 07:05:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nニュースがゴーンさんの記者会見とアメリカとイラクの話ばかりだなあ。\w9\w9\u\n\nそんなことはない。\e
2020/01/09 07:13:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uあと、\w4一車線の高速を時速5kmで走る馬鹿。\e
2020/01/09 07:22:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日も外出あり。\w9\w9\uそれはよかった。\w9\w9\h\n\n疲れるんだよなぁ。\w9\w9\n周期的には、\w4体調が一番いい時期になるけど。\w9\w9\u\n\nなんやそれ。\w9\w9\h\n\n\s[3]じゃ、\w4すげーめんどくさいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n気温はぬくいが、\w4北風が冷たい。\e
2020/01/09 08:30:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力はやや弱め。\w8\w8\n弾幕指数は45\%。\w8\w8\u\s[13]\n\n[half]いっそのことゴーンに今日のニュースを読み上げて貰えばゴーンのニュースだけで全てがカバーできるのではないだろうか。\w8\w8\h\s[4]\n\n[half]天気予報を読み上げるゴーン…\w8…\w8。\e
2020/01/09 19:15:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]年初にPC設定がまとめてきて、\w4あちこち回ってるんだけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\n今は３週間周期の一番体調いいときなのに、\w4普段あんまり会わない人から、\w4具合悪そうだけど大丈夫、\w4って言われまくる。\w9\w9\u\n\n老人挨拶。\e
2020/01/09 20:14:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]上原正三が亡くなったと。\w9\w9\uまぁとしやしなぁ。\e
2020/01/09 20:31:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n考えてみれば、\w5どう考えても荒れる未来しか見えない中東に突っ込んでいったんですよね、\w5ゴーンさんって。\w9\w9\u\s[13]\n\nまあ権力とはずぶずぶの関係だろうから、\w5安全は確保出来るんだろうけどな。\e
2020/01/09 20:32:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今宮純も亡くなったそうで。\w9\w9\uなして今言う。\e
2020/01/09 20:33:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]は？\w9\w9\u\s[15]え？\w9\nちょっと待って。\e
2020/01/09 20:43:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ私的には、\w4上原正三の方がインパクト大きいなぁ。\w9\w9\nある時期以降腐ったとはいえ。\w9\w9\uさいですか。\e
2020/01/09 20:49:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今宮さんはどっちかというとコラムが上手い印象。\w9\w9\u\s[13]フジテレビでの解説の方はまあ、\w5川井ちゃんとかいうどうかしてるレベルのオタクがいるからな。\w9\w9\h\n\nニキ・ラウダの映画での評も、\w5史実とは違う点を指摘しながらも「でもそういう重箱の隅を突いて悦に浸る、\w5といった見方をするべき映画ではない」\w9という映画は映画の見方があるんだよっていうのをきちんとわかってる内容で、\w5おぉって感じだったのを覚えてます。\w9\w9\u\s[15]\n\nとにもかくにもご冥福を。\w9\w9\h\s[44]\n\n流石に食用コオロギを食べるギバラの動画を観ながらはかけなかった。\w9\w9\u\n\nにじさんじのゲロインは流石ゲロインであった。\e
2020/01/09 20:56:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5ギバラの3Ｄお披露目。\w9\n新人配信者に負けたのか。\w9\n\URL[http://www.youtube.com/watch?v=Agmm1HlEVMI]\w9\w9\u\s[14]あ？\w9\w9\h\n\nカルロス・ゴーンていうらしいんだけど、\w5その新人が配信を始めたら同接数で負けたらしいよ。\w9\w9\u\s[10]\n\nマジか。\w9\nすげぇな、\w5ゴーンってやつ。\w9\w9\h\s[20]\n\nしかもバイリンガルらしい。\w9\w9\u\s[13]\n\n海外客層も取り込むことを視野に入れてるのか、\w5すげぇな。\w9\w9\h\s[43]\n\nでも日本語はＮＧだし、\w5基本同じ事を繰り返して言ってるだけで、\w5トークに幅があるようには感じられなかったらしいよ。\w9\w9\u\s[15]\n\nそれは厳しいな。\e
2020/01/09 21:12:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぺるっこらぶりん\w9　どもほるんりんくる♪\w9\w9\u唐突に何を言い出す。\e
2020/01/09 21:52:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ダウンタウンＤＸで星座＋血液型占いやってるけど、\w4上位３、\w4下位３残したとこまで出てこないから、\w4とっとと寝たいのに寝られない。\w9\w9\u当たらんのに\w6‥\w6‥\e
2020/01/09 22:05:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6３位。\w9\w9\uはいはい。\w9\h\s[4]\w9\n\n寝よう。\w9\w9\u\n\n弱い。\w9\w9\h\n\nつらい。\e
