2019/07/20 05:00:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]痛い。\w9\w9\u遺体。\w9\w9\h\n\nやはり病院ってダメージすごい。\w9\w9\u\n\nサボったクセに。\e
2019/07/20 06:21:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あぶない。\w9もう少しで岸田メるところだった。\w9\w9\uきちゃない。\w9\w9\h\n\n腹痛。\e
2019/07/20 06:22:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。しかしＮ国候補、Ｎ〇Ｋをぶっ壊す以外に政策ありませんってのはすげえ。\w9\w9\u潔いんやらなんなんやら。\e
2019/07/20 06:23:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uそれだけでアピール力は大きい。\e
2019/07/20 07:09:04 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n久人ぶりに暑かった。\w9\w9\h\s[6]\n\n[half]今日も暑くなるぽ。\w9\w9\u\n\n[half]湿度が高いのはキツイぞ。\w9\e
2019/07/20 07:10:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n‥\w6‥\w9\s[4]涼しかったからキツい。\w9\w9\u軟弱者。\e
2019/07/20 07:13:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。犯人名前出たのか。\w9\w9\uまだ意識不明らしいが。\e
2019/07/20 07:41:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]犯人は正当防衛とかいってるばかちゅーばーが炎上してるとか。\w9\w9\u逆張りくん。\e
2019/07/20 07:48:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ朝のワイドスクランブルで日韓関係の話やってる時、\w4黒鉄ヒロシが韓国との関係を断ち切る、\w4って言ったら、\w4急に韓国語の音声が入って、\w4司会が大慌てで黒鉄ヒロシの話をぶった切って、\w4韓国を擁護するコメンテーターにカメラを切り替えたとか。\w9\w9\uよくわかる。\e
2019/07/20 07:55:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日清のこのCMわりと好きだけど、\w4twitter担当もセンスあるなぁ。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/cupnoodle_jp/status/1152042876572000256]\e
2019/07/20 07:56:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]公開前から低評価の嵐のアレか。\w9\w9\u見てから書けや。\e
2019/07/20 08:12:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4君縄を100点とすると、\w470点くらいとか言われてるなぁ。\w9\w9\uいかにも新海なEND？\w9\w9\h\n\nではないらしい。\w9\w9\u\n\nなら問題ない。\e
2019/07/20 08:26:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。コーナンのワークベンチ昨日発送されてた。\w9\w9\u配達中になっとるが昼過ぎやろなあ。\w9\w9\h\n\nいないとダメか。\e
2019/07/20 08:27:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちな佐川。\w9\w9\u融通効かん。\e
2019/07/20 08:28:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヘイ、\w4パス！\w9\w9\nといって箱を投げてよこす。\w9\w9\u客にはしません。\w9\w9\n倉庫とかではやっとるが。\e
2019/07/20 09:16:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近くに出来たパン屋のおねーちゃんがすっげー美人だから見てこいと奥さんが。\w9\w9\u\s[10]\w9なにおいうておるのだきみわ。\w9\w9\h\n\n\w9\w9尚、山食はもっちり系なのであんまり好きじゃない。\e
2019/07/20 09:20:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハクいスケ。\w9\w9\uいつの時代の人間か。\e
2019/07/20 09:30:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\u今日こそ肉。\w9\w9\h\n\nどうしようかねぇ\w6‥\w6‥\e
2019/07/20 10:44:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]疲れすぎてヤバい。\w9\w9\uはいはい。\w9\w9\h\n\n部屋の中暑いし。\w9\w9\u\n\nエアコンつけてもいいのよ？\e
2019/07/20 10:53:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よいこはまねしないでね！\w9\w9\uさすがにＣＧ。\w9\h\n\n\URL[http://twitter.com/tyomateee/status/1152151664771530754]\e
2019/07/20 11:03:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はたいめいけん監修チーズハンバーグ弁当にしました。\w9\w9\uまぁよろしい。\e
2019/07/20 11:08:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4天気の子、\w4別の声の方が大きいか。\w9\w9\u別って？\w9\w9\h\n\nＮＴＲがないだけで、\w4思いっきり新海だとか。\w9\w9\u\n\n君縄から入ったの置いてけぼり？\w9\w9\h\n\nらしい。\e
2019/07/20 11:13:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]魔方陣のワイヤレス充電器が届いたんだけど、\w4チカチカ光るだけのつまんないやつだった。\w9\w9\uしっかり確認せんから。\w9\w9\h\n\nちゃんとしたのはすぐ届かなかったし。\e
2019/07/20 11:19:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中華のパチもんもいっぱいあるのか。\w9\w9\uむちゃくちゃいっぱいあるな。\e
2019/07/20 11:21:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぁ、\w4安い充電器としては使える。\w9\w9\u当たり前。\e
2019/07/20 11:31:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところで横になろう。\w9\w9\u寝んな。\w9\w9\h\n\nかなりヤバい。\w9\w9\u\n\nなにが。\e
2019/07/20 13:46:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\n疲労がヤバい。\e
2019/07/20 14:26:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]麻雀って楽しいよね。\w9\w9\uマジで咲。\w9\h\n\n\URL[http://twitter.com/zoo1964_tenhou/status/1152053075319767040]\e
2019/07/20 15:03:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昼ご飯がそこまで戻ってきた。\w9\w9\uお帰りなさい。\e
2019/07/20 15:08:16 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]Ｑは、\w4上はフォーマルだが、\w4下半身はなにも履いてない感じじゃなかろうか。\w9\w9\hどういう意味だ。\e
2019/07/20 15:23:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]窓際太郎再放送、\w4出川がレギュラーになった最初か。\w9\w9\uふーん。\w9\w9\h\n\n１５年前だなぁ。\w9松重さんもいる。\w9\w9\u\n\nさすがに年くった連中はあんま変わっとらん。\e
2019/07/20 15:31:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ロンブーの田村亮も契約解除か。\w9\w9\uわかりました。\w9解除に応じるので、\w4交わした契約書を出してください。\e
2019/07/20 15:33:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4須賀健太がまだガキだ。\w9\w9\uそらなぁ。\e
2019/07/20 15:48:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見てなかったけど、\w4なんか面白そう。\w9\w9\uブラック。\w9\h\n\n\URL[http://twitter.com/animekannsou/status/1152464328332722176]\e
2019/07/20 15:51:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]組み立てかんりょ。\w9\w9\uあちい。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000546.jpg]\e
2019/07/20 15:54:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして１ヶ月後には、\w4上にうずたかくものが積まれ。\w9\w9\uうちと一緒にすんな。\e
2019/07/20 15:58:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アイギスしばらく顔出してない。\w9\w9\u一回遠ざかるとなあ。\e
2019/07/20 16:07:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかまあ作業台、値段なりとしか言えないケド、ルーターテーブル追加したりすればだいぶ便利になりそう。\w9\w9\uうむ。\e
2019/07/20 16:20:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]織田信姫とヨメミコラボしたっていうから見に行ったらロクなコトしてねえ。\w9\w9\u\s[14]コイツら‥\w9。\e
2019/07/20 16:44:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしなんも見えないねぇ。\w9\w9\uナイスボート。\e
2019/07/20 16:47:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず来週か。\w9\w9\uあ～あ。\e
2019/07/20 18:02:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっと、\w4一通さんの１話見てなかった。\w9\w9\uアクセロリータ。\e
2019/07/20 18:38:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作らないと。\w9\w9\u遅い。\w9\w9\h\n\n途中まで作ってある。\e
2019/07/20 18:56:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は棒々鶏。\w9\w9\uぼ\w6‥\w6‥\w9棒々鶏！\w9\w9\h\n\nわさび風味。\w9\n\URL[http://btl.skr.jp/src/bottle-000548.jpg]\e
2019/07/20 19:02:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｅテレでアポロ11号。\w9\w9\u僕らが生まれてくるずっとずっと前。\e
2019/07/20 19:07:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]本当ならそろそろ土星くらいにはついてる筈なのになぁ。\w9\w9\uおかしい。\w9\h\n\n\URL[http://twitter.com/satofuminori/status/1152419263656841217]\e
2019/07/20 19:11:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とっくにそのへんレイバーが歩いてないといけないし。\w9\w9\uスーパージェッターもおらんとアカン。\e
2019/07/20 19:13:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありふれ太郎のビリビリでの再生数、\w4１０００万回を超えたそうです。\w9\w9\uさすあり。\w9\w9\h\n\n再生数ランキング、\w4２位坊主、\w4３位リトライ、\w4４位一通、\w4５位炎炎。\e
2019/07/20 19:19:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]農場太郎。\w9\w9\uまだまだあるで。\w9\w9\h\n\n\URL[http://comic-boost.com/series/122]\e
2019/07/20 19:27:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]導入で滅びろと思ったけど、\w4それ以降の勢いは悪くない感じ。\w9\w9\u何様。\w9\w9\h\n\nそこはかとなく安永風味。\e
2019/07/20 19:29:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実際にいる太郎。\w9\w9\uコメントのイキオイ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=kQoLNWVzePw]\e
2019/07/20 19:43:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]失格紋もそのうちアニメになりそうな気がするけど、\w4何太郎と言われるんだろう。\w9\w9\u失格太郎？\w9\w9\h\n\nそれじゃつまらない。\e
2019/07/20 19:47:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アポロ終わったし、\w4ブラタモリいくか。\w9\w9\u釧路湿原。\e
2019/07/20 19:50:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山本太郎どっかで話術勉強したかなコレ。\w9\w9\u詐欺師の話法。\w9\w9\h\n\n悪いとは言わないケド。\w9\w9\u\n\nむしろ信者がコワいわ。\e
2019/07/20 19:58:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいブレインがついたんだろうねぇ。\w9\w9\u待ちなさい。\w9\h\n\n\URL[http://twitter.com/t5a0t/status/944194240241836034]\e
2019/07/20 20:18:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモリ、\w4次回は阿寒、\w4摩周。\w9\w9\uこれはあかん。\e
2019/07/20 20:20:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＮＨＫ、\w4面白そうな話やってるけど、\w4やくがいるからやめよう。\w9\w9\uなら仕方ない。\e
2019/07/20 20:49:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\u早すぎやって。\w9\w9\h\n\nつらつら。\e
