2020/05/21 05:00:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]やはり眠れなかった。\w9\w9\uせやから起きとれと。\w9\w9\h\n\nマジつらい。\w9\w9\u\n\nはいはい。\w9\w9\h\n\nぐったり。\e
2020/05/21 05:02:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9コレを子守唄にしたらどうか。\w9\w9\u貴重な音源。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=pHd9gKOJ5jg]\e
2020/05/21 05:04:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\n‥\w6‥\w6さすがに無理。\w9\w9\u素人め。\e
2020/05/21 05:27:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひどい罠。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/ji10me/status/1262973514501554176]\e
2020/05/21 05:34:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああそうか。109にこの３つ追加して112なのか。\w9\w9\u蛇足。\e
2020/05/21 05:43:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]むっちゃ寒いと思ったら13度か。\w9\w9\uひえひえー。\e
2020/05/21 05:50:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w611度。\w9\w9\u冬。\e
2020/05/21 06:04:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は12度くらい。\w8\w8\u\n\n東京の予想最高気温は18度くらい。\w8\w8\h\s[3]\n\n曇り一時雨の予報。\w8\w8\u\n\n夜は降水確率が高いな。\w8\e
2020/05/21 06:05:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uマジ冬。\e
2020/05/21 06:09:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リモート死刑宣告。\w9\w9\uリモート死刑執行。\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/03a26b0ccea93b017c3fedbb90d8344b9c0419d1]\e
2020/05/21 06:19:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]下の方に政策あるけど、\w4こんなんでも投票する奴多いんだろうなぁ。\w9\w9\u勘弁して、\w4っちゅうのが多い。\w9\h\n\n\URL[http://www.amazon.co.jp/dp/4344036271/?tag=htm01-22]\e
2020/05/21 06:23:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何言ってようとホリエモンな時点で。\w9\w9\uないわー。\e
2020/05/21 06:24:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちゃんとした対抗馬でないのかねぇ。\w9\w9\uまたゆりっぺか。\w9\w9\h\n\nゆりっぺ言うな。\e
2020/05/21 06:27:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]紙の教科書廃止がダメすぎて。\w9\w9\uノートもいらんとか言いそう。\e
2020/05/21 06:27:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]球詠早くみたい。\w9\w9\uうわぁ。\w9\h\n\URL[http://livedoor.blogimg.jp/rabitsokuhou/imgs/e/6/e6839532.gif]\e
2020/05/21 06:28:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9クソflash思い出した。\w9\w9\uううむ。\e
2020/05/21 06:29:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]現金使用禁止とかね。\w9\w9\u障害起きたときどうするのかと。\e
2020/05/21 06:33:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]高嶋ちさ子、\w4ホントに最悪な親。\w9\w9\uまたなんかやったん？\w9\w9\h\n\n息子が、\w4iPadで「ナミのおっぱい」を検索しまくってたことをTVでバラしたとか。\w9\w9\u\n\nひどい。\w9絶対ぐれる。\e
2020/05/21 06:43:19 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今朝はずいぶん涼しいのだ。\w9\w9\h\s[4]\n\n[half]先週は暑いくらいだったぽ。\w9\w9\u\s[13]\n\n[half]また冬物を出すか？\w9\e
2020/05/21 06:44:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]週末から初夏の陽気だって。\w9\w9\uせまる～～～\w9\w9初夏～～～\e
2020/05/21 06:55:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\n\w8\w8\s[0]本日の富士山頂の気温は－4.4度。\n\w9\w9\u\s[11]必要としとる人間居るんかその情報!?\e
2020/05/21 06:56:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u全裸ではキツそう。\w9\w9\h\n\n当たり前だ。\e
2020/05/21 06:58:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]騒ぎの渦中にいるクセに賭けマージャンやるヤツはいるわコロナ陽性で自宅待機中にパチンコ行く市議はいるわ。\w9\w9\uききかんりー。\e
2020/05/21 07:02:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]身をもってパンデミックの終息具合を確認してます。\n\w9\w9\uうむ、\w8ご苦労。\e
2020/05/21 07:03:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nリモート問題を解決するグッズってやってた。\w9\w9\u\n\n背景を隠すために段ボールを背負うってのはちょっとどうかと思う。\w9\w9\h\n\n部屋の中って見せられないから気持ちはわかる。\w9\w9\u\n\nふだんから片付けろ。\e
2020/05/21 07:04:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nうちはカメラとかはなし。\w9\w9\uずっこい。\e
2020/05/21 07:04:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]skypeならぼかせるしzoomなら好きな背景にできるのに。\w9\w9\u会社の方針で禁止。\w9\w9\h\s[4]\n\nなんでだ。\e
2020/05/21 07:09:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうコレで。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/Kaita_ITO/status/1229618267771166720]\e
2020/05/21 07:15:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「背景隠し段ボール」で検索すると出てくるなあ。\w9\w9\uどこで話題沸騰なんだか。\w9\w9\h\n\nテレビでやるくらいだからけっこう前にネットで、とか。\e
2020/05/21 07:46:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黒川検事長が辞職だってさ。\w9\w9\u朝日の記者は～？\e
2020/05/21 07:50:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々晴れ。\w9\n降水確率は10%。\w9\n予想気温は最高が19度、最低が16度。\w9\n警報注意報はなし。\w9\n紫外線は強い。\w9\w9\h\n\n低めですごしやすいかな。\w9\w9\u\n\nなんて外でヘラヘラしてると日焼けする。\w9\w9\h\n\nヘラヘラはしてないと思うけど。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/05/21 07:51:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uじゃ、\w4ニラニラ。\e
2020/05/21 17:34:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]本日終了。\w9つかれる。\w9\w9\u弱い。\e
2020/05/21 19:18:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9今日午後、当社の前で初代マッドマックスのグースがエンコしてた。\w9\w9\u\s[10]\w9車体もスタイルも見事なもんやったが、トラブって止まってたらあれ程恥ずかしいものはない。\e
2020/05/21 19:25:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4『マッドマックス 怒りのデス・ロード』の地上波放送が見送られた、\w4って話が。\w9\w9\uなして？\w9\w9\h\n\n何故かアベガー。\e
2020/05/21 19:31:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]頭悪い吹替にカット大会だろうからどうでもよい。\w9\w9\u\s[10]\w9DVDを知り合いのおっさんに見せたら「何やねんこれ訳判らんわー！」ちぅて怒られた。\w9\w9\h\n\n\w9\w9まぁいきなり見りゃそうなるか。\e
2020/05/21 19:34:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ロシアの、\w4透明な防護服の下は下着のみって看護師が人気だなぁ。\w9\w9\uだが厳重注意。\e
2020/05/21 19:47:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ryzen5 1600AF、取扱ショップがやけに少ない。\w9\w9\u確保しとくべきか。\e
2020/05/21 19:55:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]むっ、\w4いつの間にか頬に血がかたまってた。\w9\w9\uおまわりさーん。\w9\w9\h\n\nなんでだ。\e
2020/05/21 20:00:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黒川検事長の賭け麻雀で、\w4立民の鼻息が荒いけどさ\w6‥\w6‥\w9\w9\uまぁそうなる。\w9\w9\h\n\n菅元首相が近代麻雀のインタビューに、\w4賭け麻雀してたっぽいことを言ってたとか。\w9\w9\u\n\nはっはっは。\e
2020/05/21 20:41:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nというかさ。\w9\w9\u\n\nん。\w9\w9\h\n\n冷静になって考えてみる、\w5黒川さんが辞職したって事は自動的に定年延長はいよいよ持って黒川さんに関係のない所で動くことになるわけだよね。\w9\nまあ元から関係ないんだけどさ。\w9\w9\u\s[14]\n\nおやぁ？\e
2020/05/21 20:45:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐるナイ、\w4おバカ王とはいっても、\w4ここまでなんも答えられないとイライラしかしないから、\w4もう寝よう。\w9\w9\u早いって。\w9\w9\h\n\nつら。\e
