2020/06/19 05:00:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]今日は朝食抜き。\w9\w9\uそれはよかった。\w9\w9\h\n\n幸い、\w4水分は大丈夫。\w9\w9\u\n\nアルコール分は？\w9\w9\h\n\nいいわけあるか。\e
2020/06/19 05:29:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。じゃあ油分なら。\w9\w9\uええわけあるか。\w9\w9\h\n\n\URL[http://twitter.com/gbbbsjp/status/1273133468239695872]\e
2020/06/19 05:31:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nこれ、\w4この人恐かっただろうなぁ。\w9\w9\u中東では日常茶飯事だぜ！\e
2020/06/19 05:57:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]八男、\w4盛り上がりがないまま終わった。\w9\w9\u教科書みたいな、\w4失敗なろうアニメ化。\e
2020/06/19 06:13:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シンエイなんでこうなった。\w9\w9\uううむ。\e
2020/06/19 06:16:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近年で評判よかったの、\w4高木さんくらいか。\w9\w9\u高木さんめ。\w9\w9\h\n\nまぁ、\w4ドラとクレしん持ってる限り安泰か。\e
2020/06/19 06:18:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中古ゲームソフトがこの値段。\w9\w9\uうひゃー。\w9\h\n\n\URL[http://twitter.com/rabuhina0509/status/1273494317072388103]\e
2020/06/19 06:20:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]国内でこの値段は。\w9\w9\u海外コレクターでもどうなんやコレ。\e
2020/06/19 06:25:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まんだらけらしいけど、\w4ネオジオのカセットは高いなぁ。\w9\w9\uもとが高い上に、\w4数が少ないやろうからなぁ。\w9\h\n\n\URL[http://twitter.com/rabuhina0509/status/1265884402166317057]\e
2020/06/19 06:29:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]結婚式の招待状。\w9\w9\u状ちゃう。\w9\h\n\n\URL[http://twitter.com/yashi09/status/1273596645117067267]\e
2020/06/19 06:42:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]熊森が、\w4保護してたツキノワグマ３頭を南魚沼の山中に放ったとか。\w9\w9\uなんか記事が消えまくっとるから、\w4誤報の可能性。\e
2020/06/19 06:44:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]記事にすんなよ。\w9\w9\u人によっては、\w4頼みづらくなる。\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/e3ba66da2cc40fb697058da15c2d8e39c3a0f93e]\e
2020/06/19 06:48:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神木隆之介、\w4アニメイトとか行くのか。\w9\w9\uまぁ、\w4アキバのっぽいし。\w9あそこなら入りやすい。\e
2020/06/19 06:49:35 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n食パンに穴が開いているぞ。\w9\w9\h\s[2]\n\n[half]作るときにできた気泡の穴ぽ。\w9\w9\u\s[15]\n\n[half]マーガリン塗ったら溶けて流れ出したぞ。\w9\e
2020/06/19 06:51:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]こっそり小麦粉けちりました。\n\w9\w9\u小麦粉か何かだ。\e
2020/06/19 06:51:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]虫食い。\w9\w9\uやめなさい。\e
2020/06/19 06:53:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]またNHKのPワイセツ行為か。\w9\w9\uヘンタイしかおらん。\e
2020/06/19 06:53:48 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[15]むしパンに虫が入ってるみたいな。\w9\w9\h\s[4]ちがうぽ。\w9\e
2020/06/19 06:55:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uいいから。\w9\h\n\n\URL[http://magaobu.com/mushipan/]\e
2020/06/19 07:00:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]衝撃の結末。\w9\w9\uなんでや。\w9\w9\h\n\n\URL[http://twitter.com/a_no0608/status/1272107137888423936]\e
2020/06/19 07:01:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u間もなく冬。\e
2020/06/19 07:49:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uあめざーざー。\e
2020/06/19 08:31:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日は病院。\w9\w9\uサボり。\w9\w9\h\n\n今日は点滴ないから、\w4体力的に余裕あったら、\w4２ヶ月ぶりに電車乗って、\w4デパ地下とか寄ってくる。\w9\w9\u\n\n肉。\e
2020/06/19 13:29:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]疲れた。\w9腰痛い。\w9暑い。\w9\w9\uやかましい。\w9\w9\h\n\n久しぶりに結構歩いたから腰に来た。\e
2020/06/19 16:20:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゲドいらない。\w9ラピュタやれ。\w9\w9\uみんなに言われて可哀想な吾朗。\e
2020/06/19 18:09:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ユニクロのエアリズムマスクに大行列か\w6‥\w6‥\w9\w9\uテンバイヤーの餌食。\w9\w9\h\n\n高額転売禁止有効でしょ？\w9\w9\u\n\n３枚ひと組のところ、\w4１枚だけを定価で売って、\w4ごまかそうとしとるっぽい。\w9\w9\h\n\n‥\w6‥\w6通報祭りはじめるべき。\e
2020/06/19 18:12:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冷感マスクの方がいいと思うけどねぇ。\w9\w9\u霊感マスク。\w9\w9\h\n\nうっさい。\e
2020/06/19 18:16:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w4ユニクロのエアリズムは、\w4オールシーズンらしい。\w9\w9\u冷感やと思うて買う人多数だとか。\e
2020/06/19 18:25:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]接触確認アプリ、\w4いたずらの陽性入力とかあるんじゃないかと思ったけど、\w4さすがにそうガバガバなものは作らないか。\w9\w9\uだがチェックデジットなしの番号を使う可能性。\e
2020/06/19 19:10:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]がんばった自分へのご褒美。\w9\w9\u何をがんばったというのか。\w9\w9\h\n\nアワビだけさばいて、\w4あとは盛り合わせ。\w9\n\URL[http://btl.skr.jp/src/bottle-000817.jpg]\e
2020/06/19 19:26:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6今日で治療は一区切りということで、\w4twitterで病名ぶっちゃけちゃったけど、\w4全く反応がない。\w9\w9\uはっはっは。\w9\w9\h\n\nやめときゃよかったかも。\w9\w9\u\n\nまぁちょっと茶化すには重い。\e
2020/06/19 19:29:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4明日はフジでGODZILLAか。\w9\w9\uどれ？\w9\w9\h\n\nギャレス。\w9２０１４年。\w9\w9\u\n\n見るか。\w9\w9\h\n\n寝る。\w9\w9\u\n\n老人。\e
2020/06/19 19:35:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジ、\w4洗面器をたわしで洗う猿ってのやってた。\w9\w9\u猿の惑星は近い。\e
2020/06/19 19:36:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうやりゃ３００リッターもブチ撒けれるんだ。\w9\w9\u\s[10]\w9底どついて大穴でも開いたか。\w9\w9\h\n\n\w9\w9仕事落ちまくりだわ。\w9\w9\u\n\n\w9\w9だが明日はコロ休。\w9\w9\n\n\w9\w9\URL[http://news.yahoo.co.jp/articles/32b0430611e59c04c60958bec1d418e7f9152e9b]\e
2020/06/19 19:38:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]韓国籍の貨物船？\w9\w9\uなん？\e
2020/06/19 19:40:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]陸だ。\w9\w9\u\s[10]\w9六甲～ポートアイランド間終わってた。\e
2020/06/19 19:42:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そっちか。\w9\w9\uはっはっは。\e
2020/06/19 19:44:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一応放置出来た‥\w9‥\w9‥\w9気がする。\w9\w9\u放置するまでの手数が多い上に、\w5回避運ゲーで最悪崩壊の可能性ありじゃ放置完成という気がせんな。\w9\w9\h\n\n\s[4]今回の難易度じゃこれ以上は無理。\w9\n\URL[http://btl.skr.jp/src/bottle-000818.jpg]\e
2020/06/19 19:44:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フュエルフィルター脱落の可能性もあるか。\w9\w9\n\n\w9\w9ありゃすっげー勢いで噴出した。\w9\w9\u\s[10]\w9昔、車検の際に締め忘れてやがって、滋賀福井の県境で立ち往生こいた。\e
2020/06/19 19:49:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]手越、\w4ジャニーズとの契約終了か。\w9\w9\uまぁそうなる。\e
2020/06/19 19:49:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回カレーを使わないとなると放置の可能性を感じるのはアリエルパくらいな気がする。\w9\w9\u脳鉄王子の感想やけどな。\e
2020/06/19 19:52:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4デパ地下のお刺身というのは、\w4まずくはないけど、\w4イマイチ海鮮感が薄いのはなんでだろう。\w9\w9\u肉やないから。\w9\w9\h\n\n肉だったら余計にない。\e
2020/06/19 19:59:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、海鮮狩りに行こうぜー。\w9\w9\n\n\w9\w9淡路島のキスとか。\w9\w9\u\s[10]\w9早うせんと大型がどっか行く、でも天気あかんなぁ。\e
2020/06/19 20:00:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4とりあえずアワビの殻についていたフジツボをあげよう。\w9\w9\uなしてそうなる。\e
2020/06/19 20:02:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マリンアクアリウムまだやってりゃ是非とも欲しいところだ。\w9\w9\u\s[10]\w9魚よかああいうのの方が興味深い。\e
2020/06/19 20:03:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか変な形の殻だと思ったら、\w4フジツボだった。\w9\w9\uこないな小さい奴なのになぁ。\e
2020/06/19 20:07:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]下ろしたての新艇でも、一週間もすりゃ小さいの着いてた。\w9\w9\u\s[10]\w9で、船底塗料は自然に剥がれてフジツボその他ごと落とすやつを年一で塗る。\e
2020/06/19 20:09:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4漫画家の 万乗大智も同じ病気なわけだけど、\w4あっちは場所が悪かったのか進行しすぎてたのか知らないけど、\w4永続的な人工肛門になるだけじゃなく、\w4肉も削るとかなんとか。\w9\w9\uきゃー。\w9\w9\h\n\nこっちは大腸との境目くらいだったからなぁ。\e
2020/06/19 20:10:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小さいアワビに、\w4普通サイズのフジツボが一個だけついてたから、\w4変な形の殻に見えた。\w9\w9\u膝の皿の裏のフジツボは都市伝説。\w9\h\s[4]\w9\n\nそれはいいから。\e
2020/06/19 20:12:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし飼え。\w9\w9\u\s[10]\w9６０のオーバーフロー水槽一式とクーラーやるから取りに来なさい。\e
2020/06/19 20:17:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そーいや昔、\w4どっかの回転寿司でアワビ頼んだら、\w4どう見てもトコブシなのが出てきた。\w9\w9\u普通の人にはどーでもよろしい。\w9\w9\h\n\nんなことないから。\e
2020/06/19 20:30:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジ見てたけど、\w4猫パンチ強い。\w9\w9\u猫が倍くらいの体長のワニに圧勝。\e
2020/06/19 20:31:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]刑務所にぶち込まないと絶対またやる。\w9\w9\u間違いない。\w9\h\n\n\URL[http://creative311.com/?p=94094]\e
2020/06/19 20:39:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジ、\w4やり投げで、\w4やりが審判の腕に刺さった、\w4ってやってたけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\n昔同級生が、\w4やりが肩甲骨に刺さって、\w4新聞にのってた。\w9\w9\u\n\n‥\w6‥\w6‥\e
2020/06/19 20:40:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、むしろ暴走中に屠れ。\w9\w9\n\n\w9マッドマックスのMFPみたいに。\w9\w9\u\s[10]\w9どんだけのもんかと思うたが大した車乗ってないし。\e
2020/06/19 20:49:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちのまとめの方が面白いか。\w9\w9\uいらんから。\w9\h\n\n\URL[http://norisoku.com/archives/56875898.html]\e
2020/06/19 21:08:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4ちょっと前に見たけど、\w4見失ってた阿修羅男爵。\w9\w9\u阿修羅男色？\w9\h\n\n\URL[http://twitter.com/camparired/status/1273890064649515008]\e
2020/06/19 21:22:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]う～ん、\w4アワビの殻の光沢、\w4そのまま捨てるには惜しいんだよなぁ。\w9小さい奴だから、\w4なんか作るのは無理っぽいけど。\w9\w9\u峠の釜めし状態になるから、\w4すっぱり捨てろ。\e
2020/06/19 21:27:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u釜めしの釜は炊飯に使える。\n\w9\w9\h\s[6]素焼きだから2、3回使うと割れるけど。\e
2020/06/19 21:39:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちんたら夕食食べてたら、\w4こんな時間だし。\w9\w9\uこんなでもなんでもない。\w9\w9\h\n\nとっとと寝ないと。\w9\w9\u\n\n早いって。\e
