2019/07/23 05:00:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]回復しない。\w9\w9\u老人。\w9\w9\h\n\n豚バラのせいじゃないかもなぁ。\w9\w9\u\n\nガチ加齢。\w9\w9\h\n\nつらい。\e
2019/07/23 05:43:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]コップクラフト、\w4早くもかくかく。\w9\w9\uまだ止め絵が崩れてとらんだけよい。\e
2019/07/23 06:27:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありふれ太郎、\w4やっぱユエが普通に加わるとだいぶ雰囲気変わる。\w9\w9\uうさぎは次々回くらいか。\w9\w9\h\n\n次回の最後に顔を出す気がする。\e
2019/07/23 06:27:49 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nカレーが食べたくなったぞ。\w9\w9\h\s[6]\n\n[half]ココイチに行ってくるぽ。\w9\w9\u\s[15]\n\n[half]ココイチ少し高い。\w9\e
2019/07/23 06:28:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]松屋で。\w9\w9\uえー。\e
2019/07/23 07:00:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4沼津で人刺して逃亡してた男、\w4捕まったのか。\w9\w9\uスナックの料金が高いから刺したとか。\e
2019/07/23 07:00:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n今日は大暑で一年でいちばん暑いときなんだって。\w9\w9\u\n\nああ、\w5暑い暑いとぐだぐだ言うわけだ。\w9\w9\h\n\nぐだぐだ。\w9\w9\u\n\nそっちじゃねえ。\e
2019/07/23 07:02:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uだが真夏日にもならない。\e
2019/07/23 07:02:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は22度くらい。\w8\w8\u\n\n東京の予想最高気温は27度くらい。\w8\w8\h\s[3]\n\n今日も高湿度。\w8\e
2019/07/23 07:03:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uじめじめ。\e
2019/07/23 07:06:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。香港のデモをナゾの白シャツ軍団が襲う。\w9\w9\u警察は見て見ぬふり。\w9\w9\h\n\n\s[4]こわ。\e
2019/07/23 07:07:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uあふれでるディストピア感。\e
2019/07/23 07:20:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はちょっと出るの遅い。\w9\w9\uサボんな。\w9\w9\h\n\n１時間弱。\e
2019/07/23 07:29:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めざましテレビで日本つながるプロジェクトのたすきリレーがもうすぐゴールって。\w9\w9\uそんなのやってたのか。\w9\w9\h\n\n全国を750人くらいで。\w9\w9\u\n\nああ、\w5五輪にからめたイベントか。\e
2019/07/23 07:43:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り。\w9\n降水確率は20%。\w9\n予想気温は最高が28度、最低が25度。\w9\w9\h\n\nなんだか25度からさがらなくなってない？\w9\w9\u\n\n大暑にしては、\w5ひかえめなほうだろ。\w9\w9\n\nそんなことより時間だ。\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/07/23 07:44:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u関東は明日くらいに梅雨明けとか言うかも。\e
2019/07/23 08:14:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ火曜とか。\w9\w9\uやかましい。\w9\w9\h\n\n昨日よりはマシだけど、\w4やっぱ気持ち悪いし。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\n\s[3]じゃ、\w4今日はちょっと歩かなきゃいけないけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそれはよかった。\e
2019/07/23 08:30:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]あえて蕎麦屋でカレーそばを食べるのはどうだろう。\w8\w8\h\s[4]\n\n[half]カレーうどんならココイチにもあるしそれで良いんじゃ…\w8…\w8。\e
2019/07/23 18:56:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天気図を見たら低気圧がいっぱいだねえ。\w9\w9\u数で勝負。\w9\w9\h\n\nだれと？\w9\w9\u\n\nそんなことよりただいまだ。\e
2019/07/23 18:59:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]火曜はいつもラーメン食べて帰ってくるけど、\w4回復しないから今日はパス。\w9\w9\uあっそ。\w9\w9\h\n\nうぷっ。\e
2019/07/23 19:00:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]放流されてたウミガメが消息不明になったって。\w9\w9\u放流してるのか。\w9\w9\h\n\n放流地点から1800キロメートルで分からなくなったって。\w9\w9\u\n\n発信機が取れたか壊れたか。\w9\nサメにでも襲われたか。\e
2019/07/23 19:07:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]100年後くらいに不意にあらわれる。\w9\w9\u何でや。\w9\w9\h\n\n浦島。\e
2019/07/23 19:10:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありえへん、\w4上毛かるたみたいに散々ネタになったものを今更\w6‥\w6‥\w9\w9\uええから。\e
2019/07/23 19:13:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9社長ばっかりで奥さん出ないなぁ。\w9\w9\u\s[10]\w9実質のボスは奥さんと聞いた。\e
2019/07/23 19:18:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]京アニ？\w9\w9\u吉本っちゅうことは？\e
2019/07/23 19:19:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]竹島でロシアが領空侵犯して、チョンが威嚇射撃とか。\w9\w9\u\s[10]\w9お前ら人の庭先で何さらす。\e
2019/07/23 19:21:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、京アニ。\w9\w9\u\s[10]\w9巻き込まれてりゃ社長もっと動揺しとるやろし。\e
2019/07/23 19:21:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや吉本の方、\w4完全に社長が悪いって感じになっちゃって、\w4詐欺師どもから金もらってた連中は悪くない、\w4って雰囲気になっちゃってるなぁ。\w9\w9\u作戦やったらすごい。\e
2019/07/23 19:52:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鹿沼に、\w4ガッツ石松のお墓があるのか\w6‥\w6‥\w9\w9\uまだ生きとる。\w9\w9\h\n\nだから生前に変なお墓を作っとこうということで。\e
2019/07/23 20:04:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありえへんで、\w4深海魚釣りやってる。\w9\w9\uどーでもよろしい。\e
2019/07/23 20:08:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山本と山田間違えちゃったてへぺろ。\w9\w9\uなんだかのう。\e
2019/07/23 20:09:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]失礼、\w4かみました。\w9\w9\u違う、\w4わざとだ。\w9\w9\h\n\nかみまみた。\e
2019/07/23 20:24:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すっげー、ヘリ要らず。\w9\w9\u\s[10]\w9でもブッシュパイロット仕様でしょう？\w9\w9\n\n\w9\w9ペイロード積んだらどーなんですか？\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=hPakbghLe38&t=61s]\e
2019/07/23 20:25:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4空中シーソーだけ見たことないんだよなぁ。\w9\w9\uまたまた～。\w9\h\n\n\URL[http://twitter.com/karako/status/1152920354186117120]\e
2019/07/23 20:27:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w4どんくらい積めるもんだかが気になる。\w9\w9\uパイロット以外は駄目とかあり得る。\e
2019/07/23 20:36:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]楽しそうで結構。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/hiroshi19890224/status/1153256790324178945]\e
2019/07/23 20:54:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あっ、\w4魔方陣のワイヤレス充電器、\w4即配達可能なちゃんとしたのが、\w4検索キーワード変えたらしっかり出てきた。\w9\w9\uやーい。\w9\w9\h\n\n‥\w6‥\w6買い直そう。\w9\w9\u\n\n無駄づかい。\e
2019/07/23 20:55:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イソ子原案の新聞記者って映画ちょっと見てみたくなった。\w9\w9\u総理とズブズブの某大学の獣医学部が生物兵器の研究しとるらしい。\e
2019/07/23 20:58:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自分が国民の代表だと錯覚した新聞記者が暴走した後に転落するやつを返歌として。\w9\w9\uだれが作ると。\e
2019/07/23 21:00:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n吉本。\w9\w9\u\n\n「会見をします」という映像からして「こいつ喋りへったくそやなぁ」\w9と思ってたので、\w5まあgdgdになるのは当然だった気もする。\w9\w9\h\n\n正直な話、\w5ジャニーズも吉本も中堅どころが離れていく可能性が怖いと思ってるって勝手に予想してるんですけどね。\w9\w9\u\n\nぶっちゃけテレビ業界から他に移る事を考えたら、\w5今が潮目だと思うしな。\w9\w9\h\n\n松本人志とかはもう立場的にそっちに行くのは無理だから、\w5そりゃまあずぶずぶになるのも仕方ないし、\w5テレビという権威をどうにかして自分が引退するときくらいまでは維持したいだろうし。\w9\w9\u\n\n今良くも悪くも目立ってる中で…\w9…\w9離反します！\w9っていったらある程度の客を新業種へ持って行けるだろうしな。\w9\w9\h\s[28]\n\nスッキリの加藤さんなんかは、\w5ちゃっかりそういう道も模索してる気がする。\w9\w9\u\n\nガッチリとかやってるからな。\w9\nビジネス的に考えた場合における「攻め時」は今だと考えていてもおかしくはない。\e
2019/07/23 21:03:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]正義のアタシが噛みついてるんだから相手は絶対悪じゃないといけない。だからアレもコレもやってるハズ。\w9\w9\uショッカーかゴルゴム扱い。\e
2019/07/23 21:04:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]盲目的な正義感に燃える正義の味方ほど厄介なものはいない。\w9\w9\u本来、\w5それを一番理解して然るべき人種の筈なんだけどな、\w5ジャーナリストって。\e
2019/07/23 21:06:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鑑定団に初代ウォークマン出てきたけど、\w4なんかあんまり値段つかなそうな気がする。\w9\w9\u台数出てそうやしなぁ。\e
2019/07/23 21:07:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。秋？\w9\w9\uめっちゃはや。\w9\w9\h\n\nある程度進んでた？\w9\n\n\URL[http://www.g-reco.net/]\e
2019/07/23 21:09:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マツコの番組に出たときはニッコニコだったらしいですね。\w9\w9\uかつてオカマ言葉で喋っていた御大が、\w5本物のオカマと出会った瞬間である。\w9\w9\h\n\n最近の富野監督の一人称って「俺」らしいですね。\w9\w9\u\n\n富野監督偽物説。\e
2019/07/23 21:14:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初代ウォークマン、\w4３台で８０万か\w6‥\w6‥\w9\w9\uほら高い。\w9\w9\h\n\n言ってない。\e
2019/07/23 21:29:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4まだ気持ち悪いしとっとと寝よう。\w9\w9\u早いって。\w9\w9\h\n\n戻しかけた。\e
2019/07/23 21:57:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ＦＢめどい、何このリア充祭り。\w9\w9\u\s[10]\w9新たなメアド作ってこっそりと。\w9\w9\n\n\w9\w9うぇ～い。\e
2019/07/23 21:58:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リブラはじめますのFB。\w9\w9\uあちこちから文句言われとるな。\e
2019/07/23 23:14:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n\s[0]タピオカミルクティーってあるじゃない。\w8\w8\u\n\n大人気だろうが。\w8\w8\h\n\nそれ系で、タピオカウーロンティーってどうかな？\w8\w8\u\s[11]\n\nこないだスーパーで売ってたぞ。\w8\w8\h\s[2]\n\nうそっ？！\w8\e
2019/07/23 23:15:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割と汎用性高いのよね、\w5タピオカ。\w9\w9\uタピオカミルクティーだけかと思いきや、\w5普通にコーラとかにも入れてるし。\e
2019/07/23 23:18:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに、送信者さんはタピオカミルクティーを買ったことありません。\w8\w8\u\s[11]待てこら。\w8\e
2019/07/23 23:18:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ飲まなくても人生は楽しめるので。\w9\w9\uそのレベルにまで拡大すればそりゃ問題なかろうよ。\e
2019/07/23 23:20:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[33]幸せって何だろう？\w8\w8\u‥\w9‥\w9ポン酢しょうゆ。\w8\w8\h\s[4]\n\nネタが古いよ。\w8\e
2019/07/23 23:21:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どっちかというと、\w5今はタピオカミルクティーよりも、\w5コストコのストリートチキンタコスを食べた方が幸せになれそうな気がするんです。\w9\w9\u気がするだけ。\e
2019/07/23 23:23:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[1]あのね。\w9何故か、スープ春雨の春雨だけ余ってるんだけど…。\w9\w9\u\nお断りします。\w9\w9\h\n\n\s[4]まだ何も言ってないのに。\e
