2020/11/28 14:11:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]つまり、\w4砂糖や塩が使われてたら食べられないんだね。\w8\w8\u海外では期限表示あるがのぅ。\e
2020/11/28 14:19:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n誰だ。\w9\n佐藤心を賞味期限切れだと抜かす大馬鹿者は。\w9\n\URL[http://www.youtube.com/watch?v=cMXSRwY5sQ0]\w9\w9\u\n\n誰もそんなことは言ってない。\e
2020/11/28 14:30:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]そして帰ってきてさっきの動画探すためにYouTubeのトップ画面開いたら「無言で桃鉄をやる」とかいう配信を見つけて途方に暮れる。\w9\w9\u視聴者が途方に暮れてどうする。\w9\w9\h\n\nただただ無言で雰囲気悪くなっていくのか…\w9…\w9。\e
2020/11/28 14:53:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]セブンの小鉢っぽいやつは割とお勧め。\w9\w9\uブロッコリーとキャベツのごま和えとか、\w5あそこら辺。\e
2020/11/28 16:46:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アレは職業お母さんなので、\w5お母さんにカウントされません。\w9\w9\u普通に家政婦っていえ。\e
2020/11/28 18:09:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一応、\w5要素としては売れる可能性はあるんだよね、\w5シンエヴァ。\w9\w9\u東宝系と東映系二つのでかい配給おさえちゃってるから、\w5単純に上映する関数が桁違いに多い。\w9\w9\h\n\nたぶん営業もガンガンかけてるから、\w5興行側も収容人数はいるでかい箱でやっていくだろうし。\w9\w9\u\n\n受け入れの分母が大きいから、\w5まあ当たったときのデカさだけでいえば、\w5まあ確かに鬼滅越えする要素「だけ」はある。\e
2020/11/28 18:11:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]なんだこれ。\w9\n\URL[http://www.youtube.com/watch?v=ql5e7PT_n9Q]\w9\w9\u\s[15]さっき無言桃鉄主催してたグウェルこっちにいるし。\w9\w9\h\n\nお前ら…\w9…\w9…\w9。\e
2020/11/28 20:19:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]土曜の夜だから、\w5連れ出してあげよう。\w9\n\URL[http://www.youtube.com/watch?v=kb3xpOf25cg]\w9\w9\uうちの前で待っていたら不審者扱い。\e
2020/11/28 21:46:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]提督が本当に求めていたもの。\w9\n\URL[http://www.pixiv.net/artworks/85935910]\w9\w9\uこの手の機能が実装されているかは知らん。\e
2020/11/28 23:57:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]くるぶしがツヤツヤじゃなかったら、\w5戦争が二つ起きなかったといわれてるからね。\w9\w9\uマジかよ、\w5くるぶし超重要じゃん。\e
