2021/01/14 05:27:57 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001220.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=730864&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734516&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736342&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737803&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/01/14 06:46:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n昨日の朝にアップデートで再起動してすぐすむかと思ったら再起動中に数回ありますとかって。\w9\w9\u\n\n前の晩のうちにやっておけよ。\e
2021/01/14 06:59:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]諏訪湖で全面結氷だって。\w9\w9\u珍しいのか？\w9\w9\h\n\n3年ぶりらしいよ。\w9\w9\n\n地元では御神渡り出現を期待って。\w9\w9\u\n\nへぇ～。\e
2021/01/14 07:10:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u早いな。\w9\w9\h\n\nちょっと、\w5というか大分用事で。\w9\w9\u\n\nふ～ん。\w9\nこれは大雪が降る。\w9\w9\h\n\nなんで？\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/01/14 20:41:06 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ふたりあわせて‥\w5「進撃の刃」！\w9\w9\n\n\u\s[211]とてもブレイクしなそうなタイトルです。\w9\n本当にありがとうございました。\e
2021/01/14 20:44:15 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]まあ‥\w5一生分稼いだから専属介護士さんとか何十人も呼べる気がするけど、\w5そういう問題じゃないんだろうね。\w9\w9\n\n\uやる気が出たらまた描く流れもヨシではないでしょうか。\e
2021/01/14 20:59:02 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]あ、\w5今私が浮かない顔してるって言った？\w9\w9\n\n\u\s[213]言ってませんし、\w5自意識過剰な人は周りからフライハイしちゃいますよ。\e
2021/01/14 22:17:57 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[206]怪我人が出なくて良かった。\w9\w9\n\n\u\s[212]ペースが乱されたと思いますが‥\w5二次惨事にはならなくて幸いでした。\n\URL[http://twitter.com/nhk_news/status/1349667829080076288]\e
2021/01/14 22:22:41 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[232]つまり初代と二代目はもう射出済みで‥\w5。\w9\w9\n\n\u\s[213]いやその妄想はいらないですし間違ってます。\e
2021/01/14 22:27:23 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[207]真摯な対応をしてくれる紳士の言葉は、\w5しかと心に響く。\w9\w9\n\n\uプラモデルを作りませんが、\w5全文読んで心に響きました。\n\URL[http://twitter.com/eeend/status/1349590028645634049]\e
2021/01/14 22:38:14 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ということで有望なお子さんとおじさんの会話。\w9\w9\n\n\u\s[211]ビックリマン業界も沼が深い‥\w5。\n\URL[http://twitter.com/moza_sss/status/1349272345941184513]\e
2021/01/14 22:39:59 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[201]座席を倒した時のドロップアイテムは何だろうね。\w9\w9\n\n\uトランヴェール‥\w5でしょうか。\e
2021/01/14 23:07:07 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]19人接続しているということはフォロワーさんが19人と同義ということでは！？\w9\w9\n\n\u\s[211]もう17人に減りましたよ。\e
