2019/11/13 05:00:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]とりあえず今んとこ吐き気なし。\w9\w9\uあっそ。\w9\h\s[4]\w9\n\n早く冷たいものも大丈夫になりたい。\w9\w9\u\n\nふっ。\w9\w9\h\n\n思ったより大変。\e
2019/11/13 05:29:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あまぞんは電化製品の型番ピンポイントで検索してもヘンな中華製品最初にずらっと表示すんのやめろ。\w9\w9\uあー。おはようや。\e
2019/11/13 05:30:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u中華よけるのがめんどうすぎる。\e
2019/11/13 05:43:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えくすかりばー。\w9\w9\uえー。\w9\w9\h\n\n\URL[http://vaience.com/strange/20191110-excalibur-sword-discovered/]\e
2019/11/13 05:44:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どこぞの女の子が見つけたって方がロマンがある。\w9\w9\u伝説の幼女。\e
2019/11/13 05:49:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4１９０９、\w4予想通り出たのか。\w9\w9\u今回は地味なアップデートなんやっけ。\e
2019/11/13 05:56:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]な‥\w9‥\w9ナルホド。\w9\w9\u引き出したあととぐろ巻いてたらイミないが。\w9\w9\h\n\n\URL[http://twitter.com/asenaka1997/status/1193339386370256897]\e
2019/11/13 06:00:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あぶないっていうから、\w4全部延ばして使ってるけど、\w4実際結構事故あるんだなぁ。\w9\w9\uきっと首里城も。\e
2019/11/13 06:03:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかしあの上級国民、\w4判決出る前にあの世だろうなぁ。\w9\w9\u裁判長くなりそうやしなぁ。\e
2019/11/13 06:04:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多分いらんコト言ったからフレンチうんぬん暴露されたのでは。\w9\w9\uまあイラっと来るわな。\e
2019/11/13 06:20:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ははあ。エグゼロスってマンガがアニメ化って聞いたんで試し読み見てみたら。\w9\w9\uえろえろよー。\e
2019/11/13 06:22:43 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]えろえろよー。\w9\w9\hうっさい。\e
2019/11/13 06:24:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]10度くらい。\w9\w9\u寒い。\e
2019/11/13 06:24:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u13度。\e
2019/11/13 06:30:11 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n蒸しパンをチンすると美味しいと聞いたのでやってみた。\w9\w9\h\s[4]\n\n[half]あまりおいしくなかったぽ。\w9\w9\u\s[15]\n\n[half]ちょっとレーズンが熱かった。\w9\e
2019/11/13 06:31:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]チーズ蒸しパンをどうこうするとなんとか。\w9\w9\uなんとかってなんや。\e
2019/11/13 07:07:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u一般の元フリーアナウンサー。\e
2019/11/13 07:21:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]冷えが良くないっていうから、\w4コート早めの方がいいかなぁ。\w9\w9\u多分帰り暑い。\w9\w9\h\n\n‥\w6‥\w6そんな気はする。\w9\w9\n\s[3]じゃ、\w4マスクしていかなきゃいけないのが鬱陶しいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nタイガーマスク。\e
2019/11/13 19:05:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なかなか吐き気全くなしってわけにはいかないなぁ。\w9\w9\u弱い。\w9\w9\h\n\nぐったり。\e
2019/11/13 19:26:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何だコレで、\w4気色悪いうねうね動く生物。\w9\w9\uエロい触手感がすごい。\e
2019/11/13 19:35:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]設置はありがたいケド、とらのあなだと？\w9\w9\uちょっと行けんなあ。\w9\w9\h\n\n\URL[http://twitter.com/tora_niigata/status/1194509725750067200]\e
2019/11/13 19:48:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふと考えると、\w4元の電話猫のイラストレーターにはしっかりお金入るけど、\w4ヨシのコラ作った人には一銭も入らないんだよね。\w9\w9\uまぁ仕方ない。\e
2019/11/13 19:53:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サムスンのDRAM工場のクリーンルームがまるごと汚染されて、\w4数百万ドルの損害だそうです。\w9\w9\uあちゃー。\e
2019/11/13 20:09:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴーリキーとZOZOが破局ってか。\w9\w9\uどーでもよい。\e
2019/11/13 20:16:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]1909来たので入れてみる。\w9\w9\uヒトバシラー。\e
2019/11/13 20:16:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっさり終わって拍子抜け。\w9\w9\uだが家のはまだ。\e
2019/11/13 20:20:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]起動直後にもっかい再起動かかってひやっとしたケド、まあつつがなく終了。\w9\w9\uちっ。\e
2019/11/13 20:27:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チップセットとM.2SSDのドライバも更新されたので入れたらさらにサクサクに。\w9\w9\uいんてるはいってる。\e
2019/11/13 21:09:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]っと、\w4もう９時じゃん。\w9とっとと寝ないと。\w9\w9\u早いわ。\w9\w9\h\n\nつら。\e
