2020/10/18 05:00:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]つらい。\w9\w9\uやかましい。\w9\w9\h\n\nでも今日は、\w4お買い物いかないと、\w4食料は冷凍で我慢するにしても、\w4他にいろいろ。\w9\w9\u\n\n肉とか。\w9\w9\h\n\n‥\w6‥\w6なんで食料のうちに入れない。\w9\w9\u\n\n必需品。\e
2020/10/18 05:19:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ねこ。\w9\w9\uにゃー\w6‥\w6‥\w9？\w9\h\n\n\URL[http://news.livedoor.com/article/detail/19072963/]\e
2020/10/18 05:26:58 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001039.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731141&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734428&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736254&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737715&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/10/18 05:28:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]影響大きめ。\w9\w9\uはいはい。\e
2020/10/18 06:26:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。呪術廻戦ひたすらクオリティ高い。\w9\w9\uしあわせなアニメ化。\e
2020/10/18 06:27:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u女の子が可愛くない。\w9\w9\h\n\nひどい。\e
2020/10/18 07:06:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うめる以外になんていうんだ。\w9\w9\u冷やす。\w9\w9\h\n\nいや\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/mimikurage/status/1317051064785326085]\e
2020/10/18 07:06:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んむ。\w9\w9\uうめる。\e
2020/10/18 07:09:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u帰ってきたら稲こぎが終わっていました。\w9\w9\w9\n\s[13]働かないで食う飯は旨いか？\w9\w9\h\n\n\s[4]いや別には働いてますが。\w9\w9\u\n\n\s[15]しかしめっきり寒くなったな。\w9\w9\h\n\nもう一桁台に落ちるとか。\e
2020/10/18 07:10:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n‥\w6‥\w9\s[4]私は特に稲刈りが嫌い。\w9絶対もうやりたくない。\w9\w9\u軟弱者。\w9\w9\h\n\n痒み地獄。\e
2020/10/18 07:29:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]きしょい。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://twitter.com/meetissai/status/1317303487835693057]\e
2020/10/18 07:39:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガラスが思ったよりもキモかった件。\w9\w9\uある日突然うにょんうにょんしだしてもフシギではない。\w9\w9\h\n\n\URL[http://twitter.com/Kyukimasa/status/1317033534763139073]\e
2020/10/18 07:42:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんで下半身もヒトっぽくした。\w9\w9\u\s[14]ちゃうねん。こうやないねん。\w9\w9\h\n\n\URL[http://www.artstation.com/artwork/68kD96]\e
2020/10/18 07:48:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これのことだな？\w9\w9\u違います。\w9\h\n\n\URL[http://twitter.com/nijiomu/status/1317098401918414848]\e
2020/10/18 07:55:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]楽しそう。\w9\w9\uどこが。\w9\h\n\n\URL[http://www.homeikan.com/bungo-202006]\e
2020/10/18 07:56:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9東京のドまんなか。\w9\w9\uはえー。\e
2020/10/18 07:58:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]編集者やってくれる人が、\w4どの程度の演技力あるのか気になる。\w9\w9\u本妻と愛人の方が演技力いる。\e
2020/10/18 07:59:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これもいいな。\w9\w9\u‥\w6‥\w6いろいろ考えるなぁ。\w9\h\n\n\URL[http://www.yasosuke.co.jp/kansasu2]\e
2020/10/18 08:00:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]加賀山城だと東尋坊に行けるな。\w9\w9\uいや‥\w9‥\w9。\e
2020/10/18 08:04:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私は東尋坊で捕まったりせず\w6‥\w6‥\w9\w9\nふっふっふ\w6‥\w6‥\w9私の負けだよ。\w9\w9\n\s[7]だがな、\w4私は決して捕まったりせぬっ！\w9さらばだっ！！\w9\w9\n\s[0]といって飛び降りたい。\w9\w9\uどうぞ。\e
2020/10/18 08:08:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょっと遠出するから出すモノ出して身軽になりたいのにいっこうに出ない。\w9\w9\uきちゃない。\e
2020/10/18 08:20:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キミのようなカンのいい以下略。\w9\w9\uわはは。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001040.png]\e
2020/10/18 08:21:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これから出てくる子も、\w410歳前後が多いです。\w9\w9\u最高だぜ。\e
2020/10/18 08:23:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つーか、\w4この食事シーンは、\w4まだこの世界にないはずのものがいっぱいだから、\w4原作組からは盛大な駄目だしが。\w9\w9\uはいはい。\e
2020/10/18 08:30:56 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ヒープリ。\w9\w9\h闇落ちなくてがっくし。\w9\w9\u\n\nええから。\e
2020/10/18 09:03:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ねこ。\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/tyomateee/status/1314914893972135936]\e
2020/10/18 09:16:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これがある建物デザインした人、\w4あのローソン不評パッケージデザインした人なのか。\w9\w9\u実用性無視。\w9\h\n\n\URL[http://twitter.com/kamo_uma2/status/1317401438373380096]\e
2020/10/18 09:24:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4お買い物行ってくるか。\w9\w9\n今夜はなるべく、\w4手間のかからないものにしたい。\w9\w9\u肉を焼け。\e
2020/10/18 10:37:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]秋刀魚がようやく２００円切ったから、\w4すげー悩んだけど、\w4今日は洗い物増やしたくないからやめた。\w9\w9\u賢明。\e
2020/10/18 11:00:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お昼かっこんだし、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nとてもつらい。\e
2020/10/18 12:27:00 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[208]おそ松さん3期1話視聴完了。\w9\w9\n\n\uおそ松さんは3期も安定しておそ松さんでした。\w9\w9\n\n\h\s[238]ニコニコで「オソマさん」のコメントにクスッと来た。\w9\w9\n\n\u\s[211]負け。\e
2020/10/18 13:12:44 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[200]無能なナナ第2話。\w9\nここのは無能なのでアニメの内容を理解するのが難しい問題。\w9\n\n\u繰り返し再生できて、\w5コメントが内容をフォローしてくれるのがニコニコの良い所ですね。\w9\w9\n\n\h\s[208]たまにネタバレあるけど、\w5無能ですぐに忘れるからヨシ！\e
2020/10/18 13:29:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ディスプレイ届いたんで設置。\w9\w9\n古い方が重すぎて、\w4泣くとこだった。\w9\w9\u泣くな。\w9\w9\h\n\nしかし、\w4変わったように見えないのはなんでだろう？\w9\w9\u\n\n自動で調整されとる？\e
2020/10/18 13:32:23 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[208]設置おつかれさまでした。\w9\w9\n\n\uディスプレイの解像度と応答速度が上がると快適になりますね。\w9\w9\n\n\h\s[200]設置で筋力トレーニングもできて一石二鳥！\w9\w9\n\n\u\s[213]その発想はありませんでした。\e
2020/10/18 13:40:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w5お出かけしますか。\w9\w9\u\s[15]片道3時間半。\w9\w9\w9\n\s[13]インディ500と思えばまだまだ。\w9\w9\h\n\nそれと比べる方がおかしい。\e
2020/10/18 13:47:02 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[201]インディ500優勝後のインタビューは4時間だったから、\w53時間半ならそれよりマシということですね。\w9\w9\n\n\uかっこよすぎです。\n\URL[http://www.as-web.jp/overseas/616760?all]\e
2020/10/18 13:47:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この船じゃ出たくねーなぁ。\w9\w9\u\s[10]\w9ガンネル低すぎやろこれ。\w9\w9\h\n\n\w8\w8後、誰かが誰かの頭釣る。\w9\w9\u\n\n\w9\w9これで鳥山追うんかー。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm37676614]\e
2020/10/18 13:51:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ディスプレイポートって、\w4音声信号も送るんだっけ。\w9\w9\u何を今更。\w9\w9\h\n\nいや、\w4いつものスピーカーじゃなくて、\w4変なとこから音が出てびびった。\e
2020/10/18 16:00:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n実用性皆無であることがアートであることが条件であるのなら、\w5ローソンのデザインもこの建物もアートと定義すべきで、\w5そんなデザイナーを雇ったローソン経営陣が無能というだけですよね。\w9\w9\u\n\n世の中にはただ美しくあるだけのために存在するクルマだってあって、\w5その存在が許されてるんだから。\w9\n\URL[http://www.youtube.com/watch?v=aQ8xDia5RNY]\w9\w9\h\n\n要はそういうデザイナーはそういう場面で採用すべきであって、\w5この建物に１ミリでも実用性を求めたかったのであれば、\w5そのデザイナーなんて雇うなよ無能経営っていうべきですね。\e
2020/10/18 16:00:57 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[204]ネットで調べものしてる時に去年の5月に幽白が舞台化してたことを知ってびっくりした。\w9\w9\n\n\u好評につき舞台の第二弾を今年の12月にやるらしいですよ。\w9\w9\n\n\h\s[238]‥\w5今、\w5令和だよね。\e
2020/10/18 16:01:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何故今頃舞台かなのか。\w9\w9\uめちゃめちゃ厳しい人たちが不意に見せた優しさのせいだったりするんだろうな。\e
2020/10/18 16:04:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]しかし投入した動画。\w9\nトランクを開く場面でやっぱり笑う。\w9\w9\u\s[15]お前フロントエンジンでクーペスタイルでこの積載容量は何事だよ。\e
2020/10/18 16:04:26 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[200]知名度とか新しさとかがちょっぴり足りない作品は舞台化しやすいイメージ。\w9\w9\n\n\uふたつマルをつけてちょっぴり舞台化\e
2020/10/18 16:37:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]映画化して欲しい。\w9\w9\uえー。\w9\h\n\n\URL[http://www.asahi.com/articles/ASNBK775FNBKUHBI020.html]\e
2020/10/18 16:52:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジェミニの新車だそうな。\w9\w9\uけんちゃんラーメン新発売。\w9\h\n\n\URL[http://twitter.com/crewtaxi/status/1317665208421081089]\e
2020/10/18 17:54:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]四季島なんざどうでもいいが、これは羨ましい。\w9\w9\u\s[10]\w9ふっふーん歴史が違いますよ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=7jlZrSmwp54&t=3350s]\e
2020/10/18 18:07:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが日本語が通じない。\w9\w9\u根性なし。\e
2020/10/18 18:36:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯とログ読み終了。\w9\w9\uコンギョがアップルミュージックで配信開始されたとか聞いて笑う。\w9\w9\h\s[44]\n\n何故今？\e
2020/10/18 18:56:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ご飯は結局、\w4考えるのを放棄してこうなった。\w9\w9\u結果として正しい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001041.jpg]\e
2020/10/18 19:04:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日のDASH、\w4山口元メンバーにふれないのめんどくさそう。\w9\w9\uなんとかなる。\e
2020/10/18 19:15:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4お子様にも鬼滅は大人気だっていうけど、\w4今やってる再放送とか、\w4総集編とかで、\w4こんなグロとは知らなかったとかいう声もあるのに、\w4お子様は大丈夫なのかね。\w9\w9\uお子様の方がグロに強い。\w9\w9\n貴様かて幼少時はカエルの尻に爆竹つっこんだやろ？\w9\h\s[4]\w9\n\nしてない。\e
2020/10/18 19:18:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]まくせる～\e
2020/10/18 19:24:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]趣味悪い。\w9\w9\uすっぽんぽんであることで、\w4セクハラやいわんの？\w9\h\n\n\URL[http://twitter.com/AaronOtsuka/status/1317561066734321664]\e
2020/10/18 19:54:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\nマリオ35。\w9\nまた１位獲得。\w9\w9\u慣れてくると割といけるようになる。\e
2020/10/18 20:08:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]「だけ」じゃねぇ。\w9\w9\u明らかにその後の行動が問題。\w9\h\n\n\URL[http://asagei.biz/excerpt/21563]\e
2020/10/18 20:08:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]やっぱTwitterとかの文字媒体じゃなくて、\w5動画で、\w5しかもきちんと時間とってSHIROBAKO解説聞くとパねぇわぁ。\w9\w9\u相変わらず聞く度に感じる製作進行という仕事の新人に振るにはあり得ない難易度。\e
2020/10/18 20:14:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]縁起でもない話するけどさ\w6‥\w6‥\w9\w9\uすんな。\w9\w9\h\n\n財津一郎が亡くなったら、\w4タケモトピアノってＣＭどうするんだろ？\w9\w9\u\n\n多分、\w4今のを流し続ける。\e
2020/10/18 20:19:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4一日休んだくらいじゃ疲れ全然抜けないし、\w4とっとと寝よう。\w9\w9\u早すぎ。\w9\w9\h\n\nとてもつらい。\e
2020/10/18 20:33:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[55]がんばれ受験生！\w9\n\URL[http://twitter.com/WwbLaImvSgRxdNl/status/1316903127073816577]\w9\w9\u…\w9…\w9気楽なもんだな。\e
2020/10/18 20:37:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆーて今の17,8歳が言うほどエヴァ見たがるのか問題。\w9\w9\u\s[14]やめんか。\e
2020/10/18 20:37:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9\w9\uまあまあ言い過ぎ。\e
2020/10/18 20:43:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしんば数年前TVでQまで見ていたとしてうおお！シン見てえ！となるかどうか。\w9\w9\u\s[14]せやから。\e
2020/10/18 20:43:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9まあ、\w5それはまあ、\w5うん、\w5まあ、\w5ね。\w9\w9\uあ、\w5壊れた。\e
2020/10/18 20:44:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ウェイトのせいで思ったよりも鬱陶しかった。\w9\w9\u自分で言うな。\e
2020/10/18 20:48:33 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[207]とはいえエヴァってオタク界のオリンピック周期的なお祭りの気はする。\w9\w9\n\n\u新作が出た時のの盛り上がりは他で見られない勢いがありますね。\w9\nタイムスパンが4年どころじゃないので「あ、\w5やるんだ」感もすごいですが。\w9\n\n\h\s[209]私の中では00年代までのジブリ新作みたいな位置づけ。\e
2020/10/18 20:50:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そこら辺、\w5東方は上手いこと踏襲してるよね。\w9\w9\u東方新作出ます！\w9っていうと東方後に出てきたゲームやらアニメやらに群がってたオタクどもが一斉に反応する様が面白すぎるので、\w5そのために東方新作を待っている感もある。\e
2020/10/18 20:54:47 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ついったトレンドにバンクシーとナスカの新作が出てる。\w9\w9\n\n\u\s[212]ナスカの地上絵は新作というか‥\w5。\w9\w9\n\n\h\s[205]少女とネコ？\w9だから、\w5これを組み合わせるとジャパニメーションのオマージュ！\w9\w9\n\n\u\s[213]‥\w5。\e
2020/10/18 21:22:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]岡田斗司夫ゼミが終わらないので、\w5兎鞠のゾイドと船長の新衣装という3つ同時進行状態に。\w9\w9\u\s[14]ゲーセンかな？\e
2020/10/18 21:28:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]斗司夫のゼミが終わったので船長の配信の窓を手前にしたら三白眼で睨み付けられた。\w9\w9\u勘違いゴスロリ女。\cめっちゃ可愛いな。\w9\w9\h\s[44]\n\nおい。\e
2020/10/18 23:20:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK。\w9\nマリオ35。\w9\n6勝目か7勝目。\w9\w9\uお。\w9\n社がフレンを教育している。\w9\w9\h\s[44]\n\nにじさんじ基本下手な皆さんばかりだからねぇ。\w9\w9\u\s[15]\n\nぬぅ。\e
