2019/05/21 05:00:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]艦これメンテ、\w4まだ終わってないとか。\w9\w9\uここまで伸びたか。\w9\w9\h\n\n12時くらいには終わるんじゃないかと思ってた。\w9\w9\u\n\nはっはっは。\e
2019/05/21 05:35:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。うぃんどうずうぷだてすげえ時間かかった上に再起動2回。\w9\w9\uココまで長いの久しぶりやな。\e
2019/05/21 05:35:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジャニオタがやめろって言われてる行為に、\w4スタッフに向けてエアガン撃つってあるんだけど\w6‥\w6‥\w9\w9\u普通に傷害。\e
2019/05/21 05:36:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u１９０３はまだよな。\e
2019/05/21 05:39:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソレねえ。警備員が男だと近づかないように抑えるのはセクハラ、んでそれならと今度女にしたら追っかけ対象に密着するのが嫌だてんでエアガンらしい。\w9\w9\uどうしようもあらへん。\e
2019/05/21 05:46:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]地方のコンサートで、\w4途中にある民家でトイレ借りたら、\w4ここの家でトイレ貸してくれるよ～、\w4と拡散して、\w4集団で押しかけてトイレぶっ壊したとか。\w9\w9\uひどい。\e
2019/05/21 05:57:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかかなりCドライブ圧迫されてきたなあと思ったらうぷだての古いファイルが１０Gもたまってやんの。\w9\w9\u削除。\e
2019/05/21 06:05:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぽんぽんいたいー。\w9きょうはやすむー。\w9\w9\u寝ぼけとらんで正露丸飲め。\e
2019/05/21 06:39:44 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n雨が激しく降っているぞ。\w9\w9\h\s[4]\n\n[half]電車が混雑しているかも知れないぽ。\w9\w9\u\s[13]\n\n[half]止まるかもよ？\w9\e
2019/05/21 06:41:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]こっちはまだ。\w9\w9\u今年一番の雨とかなんとか。\e
2019/05/21 06:44:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよー。\w9\w9\n\s[0]雨の音がする。\w9\w9今日は仕事休もう。\w9\w9\uふざけんな。\w9\w9\h\n\n\s[4]えー。\e
2019/05/21 06:54:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nふつー休む。\w9\w9\u黙れ。\e
2019/05/21 06:58:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これ、\w4あと１時間だそうな。\w9\w9\uひい。\e
2019/05/21 06:59:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は19度くらい。\w8\w8\u\n\n東京の予想最高気温は22度くらいか。\w8\w8\h\s[3]\n\n大雨。\w8\e
2019/05/21 06:59:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uこっちはまだぽつぽつ。\e
2019/05/21 07:01:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nミスド元店員が不適切動画って。\w9\w9\u\n\nチョコをなめる。\e
2019/05/21 07:02:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uおのれ、\w4なめた真似を。\e
2019/05/21 07:24:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これメンテ、\w4まだ終わらず。\w9\w9\u時間切れか。\w9\w9\h\n\nだから、\w4お休みだって言ってんじゃん。\w9\w9\u\n\n寝ぼけんな。\w9\w9\h\n\n先々週の土曜の分。\w9\w9\u\n\n却下。\w9\h\s[4]\w9\n\n自分の好きなときに取れないのがなぁ。\w9ホントだったら月曜とか金曜がよかったんだけど。\w9\w9\u\n\nサボりー。\e
2019/05/21 07:30:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[3]静岡県浜松市に避難勧告って。\w9\w9\u大雨か。\e
2019/05/21 07:41:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇りのち晴れ。\w9\n降水確率は20%。\w9\n予想気温は最高が24度、最低が17度。\w9\w9\h\n\n暑くなりそう。\w9\w9\u\n\nこれは蒸すな。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/05/21 07:42:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uほら貴様もサボっとらんで。\w9\w9\h\n\nいいから。\e
2019/05/21 08:30:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は45\%。\w8\w8\u\s[13]\n\n[half]ふむふむ。\w8\w8\nCドライブの容量に圧迫感がある、\w8と…\w8…\w8。\w8\w8\nこれは正露丸だな。\h\s[4]\n\n[half]普通に不要なファイルを削除して終わりだから。\w8\w8\n正露丸関係ないから。\e
2019/05/21 08:31:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まりちゃんの時間になってもメンテ終わらず。\w9\w9\uん、\w4正露丸。\e
2019/05/21 08:41:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メンテようやく終わった。\w9\w9\uおっそーい。\w9\w9\h\n\nとりあえずはデイリー。\w9\w9\u\n\nえー。\e
2019/05/21 08:46:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]赤城さん、\w4改二になっても装備は持ってきてくれないのか\w6‥\w6‥\w9\w9\uケチ。\e
2019/05/21 11:01:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は久しぶりに、\w4セブンのジェネリック二郎。\w9\w9\u貴様は\w6‥\w6‥\e
2019/05/21 11:14:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]死すら生ぬるい。\w9\w9\u爪を一枚ずつ剥ぐところから開始。\w9\h\n\n\URL[http://twitter.com/nappasan/status/1130424448312438784]\e
2019/05/21 11:25:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ニキ・ラウダが亡くなったそうです。\w9\w9\uん～\w6‥\w6‥\e
2019/05/21 11:35:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そんなわけで寝る。\w9\w9\u寝んな。\w9\w9\h\n\n起きたらＥ１。\e
2019/05/21 14:07:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]E-1の\nギミックで既に難航。\w9\w9\uへぼ。\w9\w9\h\n\n情報が足りない。\w9逸れまくり。\w9海防艦はさすがにぽこぽこ大破するし。\e
2019/05/21 16:44:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやくＥ－１終わり。\w9\w9\uおっそーい。\w9\w9\h\n\nボス解放後はストレート。\e
2019/05/21 18:59:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｅテレでジオラマ沼やってる。\w9\w9\uナレーションがガンダムと言わない不自然さ。\e
2019/05/21 19:24:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[54]\n\nえ？\w9\nラウダ亡くなったの？\w9\w9\u\s[15]\n\nマジか…\w9…\w9。\w9\w9\h\n\n…\w9…\w9追悼にラッシュ観るか。\w9\w9\u\n\nと思ったけど、\w5結局円盤買ってないことに気付いた。\w9\w9\h\n\nOh…\w9…\w9。\e
2019/05/21 19:25:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]享年７０。\w9\w9\uいい年ではあるが、\w4ちと早い。\e
2019/05/21 19:26:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]今年は既にチャーリー・ホワイティングが亡くなってるからねぇ。\w9\w9\u\s[15]続いちゃってるなぁ、\w5F1で。\e
2019/05/21 19:35:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[28]すげぇよ、\w5ミカは。\w9\n\URL[http://www.nicovideo.jp/watch/sm35151890]\w9\w9\uまだボトルも始まってなかったあの日。\w9\n1000分の9秒差で競り合っていた彼らの姿がまだ鮮明に思い出せるんだ。\w9\w9\h\s[44]\n\nグルーブドタイヤナロートレッドのマシーンはうんこだったけど、\w5面白さでいえば段違いだったなぁ。\e
2019/05/21 20:06:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]この馬鹿ども、\w4空襲でぽこぽこぽこぽこぽこぽこ大破しやがって。\w9\w9\uへぼ。\e
2019/05/21 20:20:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あっ、\w4お薬の数間違えた。\w9\w9\u痴呆。\w9\w9\h\n\n朝昼と、\w4夜で数が違うから\w6‥\w6‥\e
2019/05/21 20:41:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ホントにもう、\w4航空隊は全く仕事しやがらないのに、\w4攻撃はぽこぽこぽこぽこもらいやがって。\w9\w9\uボロボロ。\w9\w9\h\n\nムカつく。\e
2019/05/21 20:57:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]頼むから航空隊で１隻ぐらい落としてくれよ。\w9\w9\uはいはい。\w9\w9\h\n\nなんでここまで仕事しなくなる。\w9\w9\nそうなると本隊も仕事しなくなるし。\e
2019/05/21 21:12:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6航空隊、\w4とうとう完全ノーダメージやりやがった。\w9\w9\uあっそ。\w9\w9\h\n\nもう無理。\w9さすがにこれで終わりにする。\e
2019/05/21 21:21:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]艦これといえば。\w9\w9\uん。\w9\w9\h\n\n朝早くに艦これの遠征をタイマー代わりにして、\w5山頂で艦これコラボのお茶を点てる剛の者がいたりします。\w9\w9\u\s[15]\n\nタイマー代わりになれば何でもいいってもんじゃねぇだろ。\e
