2018/03/24 05:00:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ふう、\w4ようやくお休み。\w9\w9\uせやから水曜休みやったやろうが。\w9\w9\h\n\n艦これイベント終わったし、\w4力の限り安静。\w9\w9\u\n\nやかましい。\w9\w9\h\n\nなんか頭痛が\w6‥\w6‥\e
2018/03/24 05:39:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]刀使、\w4これ決着ついたのか？\w9\w9\uだが２クール。\w9\w9\h\n\n‥\w6‥\w6残り半分は別の敵ってパターンも普通にあるし\w6‥\w6‥\e
2018/03/24 05:43:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これ、\w4自転車が悪いと言いたくなるなぁ。\w9\w9\uだが右折車。\w9\h\n\n\URL[http://twitter.com/miria__akagi/status/977098227018227712]\e
2018/03/24 05:50:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]右折車が躊躇なく右折しすぎですね。\w9\w9\u\s[13]この視点だけだと何とも言えないが、\w5それにしたってこの速度で右折はないだろう。\e
2018/03/24 06:02:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でもやっぱこれ、\w4普段車に乗ってるか、\w4自転車に乗ってるかで、\w4大きく意見分かれそう。\w9\w9\uそらそうや。\e
2018/03/24 06:07:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]自転車はたしかに果てしなくうざい。\w9\nけど、\w5そもそも日本の道路が歩行者、\w5自転車、\w5自動車が共存出来る環境にないんだから仕方ない側面もある事くらいは理解している。\w9\w9\u軽自動車すら買えない悲しきプロレタリアートに憐憫の情を抱きつつ、\w5慎重に抜かしたりする早朝。\e
2018/03/24 06:14:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自分が車に乗ってるときは、\w4歩道走れと思うし、\w4歩いてる時は車道走れと思う。\w9\w9\uひどい。\e
2018/03/24 06:15:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]自転車レーンがあればいいんだけど、\w5あったらあったで無理矢理作ったパターンが多いから、\w5結局車道を圧迫してるんだよねぇ。\w9\w9\uその上最近はアズールレーンまで増えてるもんな。\w9\w9\h\s[44]\n\nねーよ。\e
2018/03/24 06:16:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回のハクメイとミコチ、\w4あの汽車いいなぁ。\w9\w9\uだが貴様は、\w4腰痛いと騒ぐ。\w9\h\s[4]\w9\n\nまぁね。\e
2018/03/24 06:18:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]それ考えると、\w5最新の車両はビックリするくらい快適だよねぇ。\w9\w9\u\s[13]同じ線路なのになんであんなに快適なんだ、\w5というレベルで乗り心地が向上してるからなぁ。\w9\nきちんと金かけた特急車両とかだと。\e
2018/03/24 06:26:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あと、\w4バスで思いっきりリクライニングできるやつ、\w4あれちょっと乗りたい。\w9\w9\u下手すると新幹線より高い奴？\e
2018/03/24 06:29:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はかた号のプレミアムシートとか、\w5すごい快適そうではある。\w9\w9\u\s[13]だがつまる所、\w5深夜に東京から博多まで護送される、\w5という基本路線は変わらないわけで。\w9\w9\h\s[44]\n\nやられた顔してるんだろうなぁ。\e
2018/03/24 06:57:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6あらためて、\w4コツメカワウソの妖精とやらが荒ぶってる動画見て、\w4あのパンチキック欲しくなった。\w9\w9\uパンチキックという言い方は年寄りしかせん。\w9\w9\h\n\nストレス発散によさげ。\e
2018/03/24 07:11:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。自動運転車の事故、ログの公開はよ。\w9\w9\u最低でもハードなのかソフトなのかはハッキリするな。\w9\w9\h\n\nまあスタッフが前見てなかったのもかなりあるケド。\w9\w9\u\n\nああいう時のために乗っとるんちゃうんか。\e
2018/03/24 07:14:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。コレ見るに自転車が鬼門なのかも。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://twitter.com/CANON_EOS_80D/status/976693843641876480/video/1]\e
2018/03/24 07:14:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uあれは前見とっても避けられなかったような。\e
2018/03/24 07:16:10 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nシュポシュポやってペットボトルの炭酸を抜けにくくするやつ買ってきた。\w9\w9\h\s[4]\n\n[half]またヘンなのを買ってきたぽ。\w9\w9\u\s[13]\n\n[half]ペットボトルの圧力を上げるのに何度もやんないといけないのは面倒だ。\w9\e
2018/03/24 07:17:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電動のヤツもなかったっけ？\w9\w9\uだが高い。\e
2018/03/24 07:17:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]ドライアイス入れるといいよ。\w9\w9\uやかましい。\e
2018/03/24 07:19:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。microsoftアカウントの不審なサインインメールまたきてる。\w9\w9\uリンクがhttp://recvery-supprt-micr0s0ft.org/とかいうふざけたヤツ。\e
2018/03/24 07:23:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4迷惑メールにちゃんと振り分けられてた。\w9\w9\uさいですか。\e
2018/03/24 07:30:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]楽天の注文内容ご確認メールは店舗が実在するからわりとやっかい。\w9\w9\uまあおなじの何度も来るさかいわかるやろ。\w9\w9\h\n\n実在店舗大迷惑。電話番号とか載ってるし。\e
2018/03/24 07:55:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～あ～　卒業式で～　\w9泣かない～\w9と～\w9\w9\n冷たいひと～と～　\w9いわれそ～う～♪\w9\w9\u‥\w6‥\w6お前、\w4絶対泣かないタイプやろ。\w9\w9\h\n\nうん。\w9\n\URL[http://twitter.com/uuuno1112/status/976432710473232384]\e
2018/03/24 08:16:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w9\s[4]警戒陣、\w4常設しないかなぁ。\w9\w9\uしません。\w9\w9\h\n\n新任務ので３－２、\w4２回目でいけたけど、\w4こういうときは使いたい。\e
2018/03/24 08:17:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Fire 7 タブレット、タイムセールで4680えんです。\w9\w9\uぜひどうぞ。\e
2018/03/24 08:38:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4すげー体が重いけど、\w4チョーがんばってお買い物行ってくる。\w9\w9\u肉食って体力つけるべき。\w9\w9\h\n\n‥\w6‥\w6なんか軽い物がいいかなぁ。\w9\w9\u\n\nダメ。\e
2018/03/24 09:12:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]有機ＥＬディスプレイ、ちっちゃいのはわかってたケド、ここまでとは。\w9\w9\u字とか表示して見えるんかコレ。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-002188.jpg]\e
2018/03/24 09:52:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4なんかすげーくらくらきた。\w9\w9\u弱すぎ。\w9\w9\h\n\n熱ないけど、\w4やっぱ風邪かなぁ。\w9\w9\u\n\n花粉症。\e
2018/03/24 10:27:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さーてタイヤ替えるか。\w9\w9\uインパクトレンチ欲しいな。\e
2018/03/24 10:27:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そしてまた大雪。\w9\w9\uきゃー。\e
2018/03/24 10:29:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]12Ｖだとずいぶん安いのね。\w9\w9\uコレでええっちゃええんやが。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B000Z61S28/]\e
2018/03/24 10:36:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちにしよう。\w9\w9\uどう使えと。\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B06XBBRGHZ/]\e
2018/03/24 10:37:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]ディバイディングドライバー！！\w9\w9\u\s[11]やかましい！\e
2018/03/24 11:00:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4お昼はカレーうどんにしました。\w9\w9\uまたか。\e
2018/03/24 11:50:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タイヤ交換おわり。昼からガルパン最終章見よう。\w9\w9\u届いたか。\e
2018/03/24 11:51:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東京の桜が満開ってか。\w9\w9\uふむ。\w9\w9\h\n\n‥\w6‥\w6ヨーカドーとの間にある桜並木、\w4３分から５分がいいとこだった。\w9\w9\u\n\nおっそーい。\e
2018/03/24 11:54:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フージャーのドラッグスリックを履いたね、レースでもするのかい？\w9\w9\u\s[10]\w9せえへんせえへん。\e
2018/03/24 11:56:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]へんぺー率高くなったし。\w8\w8\uＲ１５，Ｒ１４より安いねん。\e
2018/03/24 11:59:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりドラッグスリックか、あれは自重でたわむ程サイドウォール高いし柔らかい\u\s[10]ちゃうっちぅねん。\e
2018/03/24 12:02:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]てかもう３０とか４０のタイヤ履かん。\w9\w9\u\s[10]\w9別にエラい目に遭うたとかそんな事は無いんやけどな、限界高い分超えた時怖い。\e
2018/03/24 12:05:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4じゃあしばし寝る。\w9\w9\uせやから寝んなと。\w9\w9\h\n\n無理。\e
2018/03/24 12:13:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや今すぐ南港のインテックスに来るのだ。\w9\w9\u\s[10]\w9ゆるキャンが終わった今、魂の救済される場所はここしかあるまい。\w9\w9\n\n\w9\w9\URL[http://www.intex-osaka.com/jp/guest/event/single.php?id=715]\e
2018/03/24 12:15:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]言っとくがうちは行かねーよ。\w9\w9\u\s[10]\w9まぁ古いながらも一通り揃っとるし滅多に使わんし。\e
2018/03/24 12:45:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、リフジウム水槽に明らかに水流と違う動きをする微生物を確認。\w9\w9\u\s[10]\w9成功です。\e
2018/03/24 13:10:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6やっぱ睡眠ドームの類買おう。\w9\w9\u無駄なモン買うな。\w9\w9\h\n\n来月、\w4しばらく昼夜逆転させなきゃいけないし。\e
2018/03/24 13:34:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4セブンのスティックココア、\w4牛乳なしでも入れられるから、\w4多少マズくてもいいやと思って買ったけど、\w4思ったほど悪くない。\w9\w9\uあっそ。\e
2018/03/24 13:53:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カッコいいからという理由だけで、\w4存続の理由には十分なのに\w6‥\w6‥\w9\w9\uうむ。\w9\h\n\n\URL[http://www.youtube.com/watch?v=jWYw14zwC6g]\e
2018/03/24 14:19:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4朝のうちはだるいだけで熱はなかったけど、\w4今になって少し出た。\w9\w9\u気のせい。\e
2018/03/24 15:31:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]浅見開始。\w9\w9\u貴様以外見ん。\w9\w9\h\n\n‥\w6‥\w9\s[4]内田康夫の追悼テロップが最初に入った。\e
2018/03/24 15:37:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガルパン最終章、サラウンドがすげえ。\w9\w9\uＡＶアンプ推奨。\e
2018/03/24 15:43:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]完結するまで買わない。\w9\w9\uえー。\e
2018/03/24 16:40:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]言い出しっぺが確実にババ引く法則。\w9\w9\u\s[10]\w9しかも半分取られた。\w9\w9\n\n\w9\w9\URL[http://bottler.y.ribbon.to/src/btl-002189.jpg]\e
2018/03/24 16:43:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]焼くのか。\w9\w9\u当然。\e
2018/03/24 16:44:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]出来立てだから２個だけな。\w9\w9\u\s[10]\w9５５１蓬莱謹製ですぜ。\e
2018/03/24 16:53:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nアレだよね。\w9\n30代とか40代とかを境に、\w5急に涙もろくなったりするよね。\w9\nあれじゃね。\w9\w9\u\s[15]\n\n卯々乃さん頑張って自分の中で理由つけたんだから、\w5そういう事にして置いてやれよ！\e
2018/03/24 17:04:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]すごいなゆるキャン△最終話。\w9\nニコ生だっていうのに「飛んだ」コメで完全に画面が埋め尽くされてる。\w9\w9\u愛されてるなぁ。\w9\nちゃんと長野県にも聖地巡礼してやれよ、\w5君ら。\e
2018/03/24 17:54:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]googlehome、Spotifyの再生は本体だけなら無料だケド外部のスピーカーデバイスでの再生はたとえchoromecastであっても有料ｔぴうコトが判明したので購入取りやめ。\w9\w9\uあぶないトコやった。\e
2018/03/24 17:55:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぴぅ。\w9\w9\uぴぅ。\e
2018/03/24 17:58:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]echoならステレオミニで普通にアンプなりなんなりに繋げたんだケド。\w9\w9\uまあhome mini安かったししゃあない。\e
2018/03/24 18:00:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はお風呂、\w4早めに切り上げた。\w9\w9\u貴様それでも江戸っ子か。\w9\w9\h\n\n‥\w6‥\w6江戸っ子は、\w4熱いのにパッと入って、\w4パッと出るものじゃあるまいか。\e
2018/03/24 18:08:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サマスポ、\w4アーチェリーやってるけどさ\w6‥\w6‥\w9\w9\u文句禁止。\w9\w9\h\n\n弓道経験があれば云々と芸人どもが言ってたけど、\w4勝手が違いすぎて全然ダメだった。\w9\w9\u\n\nええから。\e
2018/03/24 18:33:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日のクリスタ作業は終わりにして、\w4ご飯作るか。\w9\w9\uはよ。\e
2018/03/24 19:03:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]気分はタルタルだったけど、\w4二週連続揚げ物はあれなんで、\w4ポークソテーに添えました。\w9\w9\u合うかぁ？\w9\w9\h\n\nそういうレシピがないわけでもない。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-002190.jpg]\e
2018/03/24 19:04:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]2週連続どころか二日連続でトンカツでした。\w9\w9\uソースカツ丼用のソース使いたかったからね。\w9\n仕方ないね。\e
2018/03/24 19:10:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふと、\w4長らく天ぷら作ってないことを思い出す。\w9\w9\u肉ないならいらん。\w9\w9\h\n\n先週は、\w4タラの芽とか見て、\w4天ぷらもいいかなぁと思ったけど、\w4今日はそっち行かなかったし。\w9\w9\u\n\n草いらん。\e
2018/03/24 19:14:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これは吐かない。\w9\w9\u状況に甘んじる。\w9\h\n\n\URL[http://twitter.com/elxkonata/status/977056111399387136]\e
2018/03/24 19:29:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]からくり、\w4予想通り３クールか\w6‥\w6‥\w9\w9\uうしとら以上のすっ飛ばし。\e
2018/03/24 19:32:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっと、\w4ブラタモ。\w9\w9\uリ。\e
2018/03/24 19:50:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雪解け。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/BARON84860629/status/976258640255438849]\e
2018/03/24 20:00:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしまあニコ生の会場が3分前じゃなくなって、\w5地味に不便になったねぇ。\w9\w9\uまったく、\w55分前集合も知らんのか。\w9\n近頃の若いもんは。\e
2018/03/24 20:22:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ブラタモリ終わると、\w4見るものない。\w9\w9\uアド街まで待ちなさい。\w9\w9\h\n\n‥\w6‥\w6松戸か\w6‥\w6‥\w9\w9\nそれなりに行くけど、\w4行くとこは出てきそうもないんだよなぁ。\w9\w9\u\n\nとみ田とかは出るんやない？\w9\w9\h\n\n行ったの一度だけだしなぁ。\e
2018/03/24 20:32:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すべり台。\w9\w9\u寄ってっとるっちゅうことは、\w4楽しいんかなぁ。\w9\h\n\n\URL[http://twitter.com/Chiro_chan_neko/status/977241037746794501]\e
2018/03/24 20:43:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よーし動いた動いた。\w9\w9\uだがやはりちっこい。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-002191.jpg]\e
2018/03/24 20:49:08 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]これでエロゲを。\w9\w9\hさすな。\e
2018/03/24 20:50:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かっけえ。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/sekihiro_2nd/status/977347699786661889]\e
2018/03/24 20:51:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「ぜになげ」\w9\w9\u\s[15]おい。\e
2018/03/24 20:51:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなオモシロいのこないなあ。\w9\w9\uいらん。\e
2018/03/24 21:00:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはなかったけど、\w4「かっぱ寿司、\w4脱カッパに失敗し干上がり寸前」っていうのがあったから、\w4おおこれは、\w9と思ったけど、\w4MAG2だった。\w9\w9\uお父さん、\w4お母さんにあいたいよう。\e
2018/03/24 21:00:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アド街の時間だよ。\w8\w8\u松戸。\w8\w8\h\s[3]\n\nマツドナルドはあるかな？\w8\w8\u\n\n‥\w4‥\w4。\w8\e
2018/03/24 21:01:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりとみ田は出るか。\w9\w9\uはいはい。\e
2018/03/24 21:05:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w8\w8\u\s[10]さいくる～\e
2018/03/24 21:07:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]チリンチリン。\w9\w9\uさいくるせんたー。\e
2018/03/24 21:07:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4ダットサンも魅力あるなぁ。\w9\w9\uだっつん。\e
2018/03/24 21:09:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]よしきた。\w9\n\URL[http://www.webcg.net/articles/-/38485]\w9\w9\u\s[15]もうちょっとなんとかしろよ。\e
2018/03/24 21:16:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラッシャー板前の芸名って、あそこから来てたんだね。\w8\w8\u元板前だからという、単純な理由だとは。\w8\e
2018/03/24 21:29:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりとみ田来た。\w9\w9\uはいはい。\w9\w9\h\n\n‥\w6‥\w9\s[4]でも、\w4同じとこに以前あった、\w4奥村屋の方が遙かに好みだった。\w9\w9\u\n\nあっそ。\e
2018/03/24 21:40:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]欲しい。\w9\w9\u公道走れん。\w9\h\n\n\URL[http://twitter.com/yuyafubukit75/status/976702010736107520]\e
2018/03/24 21:51:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マツモトキヨシに、中国人向けにも店名が書いてあるんだけど。\w8\w8\n「松本清」ってしっかり書いてあったね。\w8\w8\uそのまんま。\w8\e
2018/03/24 21:56:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]名古屋か。\w9\w9\uタチ悪い。\w9\h\n\n\URL[http://twitter.com/ORIHIKA23/status/977428322702344192]\e
2018/03/24 21:58:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\u早いって。\w9\w9\h\n\n午前中よりはマシだけど、\w4まだ調子悪い。\e
2018/03/24 22:02:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これくらい序の口。\w9\w9\u結構久しぶりに名古屋に行ったが、\w5ザ・名古屋走りみたいなのを見てほっこり出来たぞ。\e
2018/03/24 22:47:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]素材を貼ったからにゃ加工後も貼らにゃなるまい。\w9\w9\u\s[10]\w9胡麻油で焼いたら垂れてエラい事に。\w9\w9\n\n\w9\w9\URL[http://bottler.y.ribbon.to/src/btl-002192.jpg]\e
