2023/06/02 05:00:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]雨ざーざー。\w9\w9\u降っとるなぁ。\w9\h\s[4]\w9\n\nコンビニいかないといけないのになぁ。\w9\w9\u\n\nそんくらいええやろが。\w9\w9\h\n\nめんどい。\e
2023/06/02 06:08:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n東京の予想最低気温は20度くらい。\w8\w8\u\n\n予想最高気温は25度くらいか。\w8\w8\h\s[4]\n\n天気予報は雨で、\w4降水確率は午前90からの午後80パーセント。\w8\w8\u\n\n雷、強風、波浪注意報が出てるな。\w8\w8\h\s[3]\n\n熱中症情報は「注意」だよ。\w8\e
2023/06/02 06:09:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u絶賛雨降り。\e
2023/06/02 06:12:13 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nポテチを箸を使って食っている兄ちゃんが居たぞ。\w9\w9\h\s[2]\n\n[half]食べていたのは駅のホームだったぽ。\w9\w9\u\s[15]\n\n[half]ごみはちゃんと分別して捨てろよ。\w9\e
2023/06/02 06:13:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]箸を使うのはゲーム中だけにすべき。\w9\w9\uそもそも駅のホームでポテチってとこが変。\e
2023/06/02 06:33:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4思いっきり雨だけどコンビニ。\w9\w9\uはいはい。\e
2023/06/02 07:13:23 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/sstp0197.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731733&channel=&style=xml&encoding=utf8][2003年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=735386&channel=&style=xml&encoding=utf8][2013年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737212&channel=&style=xml&encoding=utf8][2018年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738673&channel=&style=xml&encoding=utf8][2022年の今日のログ]\e
2023/06/02 07:14:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]幽霊放置。\w9\w9\uすんな。\e
2023/06/02 11:06:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は雨。\w8\w8\nサニーミルクの勢力は弱め。\w8\w8\n弾幕指数は30\%。\w8\w8\u\s[16]\n\n[half]ヤマ時間とは、\w8どこぞの閻魔に説教されている時間のことである。\w8\w8\h\s[4]\n\n[half]…\w8…\w8たぶん違うと思う。\e
2023/06/02 13:05:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何か起きたら結構な勢いで雨が降ってて、\w5和歌山の方では線上降雨帯？\w9で川が氾濫してるとか、\w5う～ん出勤時間帯には収まってて欲しいなぁ感が。\w9\w9\uぬぅ。\e
2023/06/02 14:51:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ドラマ衣装としても割と映えるから、\w5コメントにある女右京というのは言い得て妙。\w9\n\URL[http://www.pixiv.net/artworks/108599361]\w9\w9\uそしてどう考えてもかなり裕福。\w9\w9\h\s[44]\n\n東京に土地についての知識はないけど、\w5代官山というのは相当…\w9…\w9。\e
2023/06/02 17:25:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]鉄道事業…\w9それもローカル鉄道の存続を本気で考えるのならベースで乗ってくれる人を増やすしかない。\w9\nという話の中で、\w5もう既に車社会になってる状態からそっちに持っていくにはってはなしになるじゃないですか。\w9\w9\u…\w9…\w9また暇坊主チャンネル観てるのか。\w9\w9\h\s[28]\n\nその中でクルマに強烈に高い税金をかけるとか、\w5ガソリンを今の数十倍単位で高くするとか、\w5車に乗れない社会体制にするとかいう世の中をひっくり返す位の変革をするしかないって話になっていきがちじゃない。\w9\w9\u\s[13]\n\nそれだけ田舎という地域社会では自動車の利便性が圧倒的に過ぎる、\w5という裏返しでもあるけどな。\w9\w9\h\n\nわかってて言ってるとは思うんだけど、\w5それを本当に実行したら日本の工業というものが完全に瓦解するというか、\w5冗談抜きに主要自動車産業は日本から引き揚げて、\w5ローカル線の廃線？\w9馬鹿いってんじゃねぇよ、\w5日本の廃国を論議してる段階だよってなるよね。\w9\w9\u\s[15]\n\nそれも含めてあり得ないルートだっていう意味で言ってるのはわかってるんだが、\w5クルマ好きかつクルマに携わる企業で仕事してる身としては、\w5そんな目の敵にせんでもってモヤモヤもするな。\w9\w9\h\n\nそれでもなくても自家用車は自家用車で二重課税状態になってるんじゃオラァ！\w9って事で、\w5もう既に色々税金は払ってるわけでね。\w9\w9\u\s[10]\n\n「都会でぎゅうぎゅう詰めになって一生懸命出勤してる人たちが払ってる金で地方ローカル線の損失を負担するのはおかしい」っていうんなら、\w5こんだけ税金払ってる我々をそんなに目の敵にするのはおかしいともなるわけで。\w9\w9\h\n\nたばこ税の時も思うけど、\w5目の敵にしておきながら税金は享受するってそれおかしくね？\w9と思うんだけどね。\w9\w9\u\n\n目の敵にしてる連中からの施しは受けるんだ。\w9\nお前らプライドとかねーのか？\w9と思う。\w9\n「迷惑料」とでも思ってるんだろうが。\e
2023/06/02 17:39:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今週終わり。\w9\w9\uまだ略。\w9\w9\h\n\n電車ぐちゃぐちゃだから、\w4在宅で助かった。\e
2023/06/02 17:43:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あっちがやばいのか。\w9\n\URL[http://www.youtube.com/watch?v=6uw8PgTzCYg]\w9\w9\u庄内川水系だから、\w5これ名古屋における災害にも直結しちゃうんだよな。\w9\w9\h\s[28]\n\n一部鉄道が運休してるとかなんとかで、\w5割と今晩の夜勤はヤバめか。\w9\w9\u\n\n一方我々、\w5ごくごく普通に「早めに出勤してね」と言われた模様。\w9\w9\h\s[44]\n\n逆じゃね？\w9\n普通逆じゃね？\e
2023/06/02 17:45:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大和川がやばいやばいと言われてたけど、\w4なんとかもってるんだろうか。\w9\w9\u支系ではあふれたとも聞く。\e
2023/06/02 17:48:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし皆で\w8\s[5]田んぼの様子を見に行こうぜ～。\n\w9\w9\uフラグ立てんなー。\e
2023/06/02 17:49:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]レーダー見る限り、\w5今雨が激しく降ってるのは東三河から静岡の方っぽいから、\w5どうにかなりそうかなーって感じ。\w9\w9\u三重和歌山はまだ雨雲残ってるなー。\w9\w9\h\s[44]\n\n静岡は静岡で暴れ川抱えてるしねー。\w9\w9\u\s[13]\n\nう～ん。\e
2023/06/02 17:51:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5動画にも上がってますね。\w9\n愛知県の東部と静岡県西部に線上降水帯の本体が移ってる感じです。\w9\n\URL[http://youtu.be/D5a4aczwHMA]\w9\w9\uやばやばのやば。\e
2023/06/02 17:56:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]田んぼの様子を見に行っている例。\w9\n\URL[http://youtu.be/z9g8yuOOXQA]\w9\w9\u仕方ない側面もあるのはわかってるんだが、\w5外に出るなとかいっておきながらレポーターをこういう所に寄越してるのはちょっとなぁ。\e
2023/06/02 20:45:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝よう。\w9風うるさいけど。\w9\w9\u早すぎ。\w9\w9\h\n\nだるすぎ。\e
2023/06/02 23:25:27 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]アイドルマスター シンデレラガールズ U149 第8話視聴完了。\w9\n千枝回、\w5に見せかけてプロジェクトX回。\w9\w9\n\n\u美術品の前でコーヒーを飲む時はご注意ください。\e
