2018/05/28 00:19:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]という訳でだいたい０時。\w9\w9\u昨日と明日の境界線。\e
2018/05/28 00:43:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ﾋﾟｺｰﾝ!\w9\w9\n\n\w8\w8ｺﾚﾅﾗｸｿｾﾏｲｼﾞﾑﾆｰﾃﾞﾓｲﾛｲﾛﾂｶｲﾐﾁｶﾞﾋﾛｶﾞﾙ\u\s[10]\w9いやなんぼ畳めても車庫証明要ると思うぞ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=JKPB82ylFic]\e
2018/05/28 00:44:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう寝る時間ねーな。\w9\w9\u\s[10]\w9滋賀に朝６時着なんですよ。\e
2018/05/28 05:00:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nお休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\n疲れ抜けない。\w9\w9\u\n\nせやからたっぷり肉食えと。\w9\w9\h\n\nだりー。\e
2018/05/28 05:26:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4ようやく食前のお薬飲めた。\w9\w9\uマジ痴呆。\e
2018/05/28 05:51:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4やっぱウマ娘のレースは燃える。\w9\w9\uうむ。\e
2018/05/28 06:20:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ヒデキの告別式で配られた記念品、\w4いっぱいヤフオクに出てるとか。\w9\w9\u祟られろ。\e
2018/05/28 06:29:36 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n外のわんこがうるさい。\w9\w9\h\s[4]\n\n[half]散歩のわんこと吠えあっているぽ。\w9\w9\u\s[13]\n\n[half]無駄に吠えるわんこは嫌いだ。\w9\e
2018/05/28 06:31:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ケージの中と外で吠え合ってる犬っころが、\w4ケージの扉を開けたら、\w4お互いに大人しくなる動画見た。\w9\w9\uそれがどうした。\e
2018/05/28 06:33:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4熱は37度\w6‥\w6‥\w9\w9\n微妙。\w9\w9\u気のせい。\e
2018/05/28 06:59:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nめざましテレビのイマドキでかき氷を紹介してた。\w9\w9\u\n\nもうそんな時期か。\w9\w9\h\n\nしかも今だけってものばかり。\w9\w9\u\n\n真夏までとっとけよ。\e
2018/05/28 07:00:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uホットかき氷とか。\e
2018/05/28 07:01:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。政治家の結婚披露宴のスピーチで子供３人産んでほしい発言がセクハラと言われ叩かれる時代。\w9\w9\u政治家のスピーチなんか誰もホンキにしないちゅうに。\w9\w9\h\n\n考え古いケドそんなぎゃんぎゃん叩きまくるコトだろうか。\e
2018/05/28 07:01:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u所属政党によっては叩かれない。\e
2018/05/28 07:08:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は19度くらい。\w8\w8\u\n\n曇り。\w8\e
2018/05/28 07:09:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]休み欲しい。\w9\w9\h\n\n\s[4]昨日休んだでしょおじいちゃん。\w9\w9\u\n\nクレオソート塗ってるだけのお休み。\w9\w9\h\n\nというわけで行ってきます。\w9\w9\u\n\n政治家のスピーチに食いつくなんて余程暇なんだろうな。\w9\w9\h\n\nつまらないこと言い出す人達を全員暇扱いすんな。\e
2018/05/28 07:09:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u22度。\e
2018/05/28 07:10:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはってら。\w9\w9\u日局クレオソート？\e
2018/05/28 07:23:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]一週間がはじまる。\w9\w9\uはいはい。\w9\w9\h\n\n今週は土曜も出なきゃいけないからなぁ。\w9\w9\u\n\nそれはよかった。\w9\w9\h\n\nよくないし。\w9\w9\n\s[3]じゃ、\w4高めの平熱くらいには落ち着いたということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n気のせいやもん。\e
2018/05/28 07:58:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日は曇り。\w9\n降水確率は10%。\w9\n最高気温は23度で最低は19度。\w9\w9\h\n\n週の初めからどんよりなんだね。\w9\w9\u\n\n晴れるのは木曜くらいから。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/05/28 08:30:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]今時のかき氷ってどんなのだろう。\w8\w8\nVRかき氷とかだろうか。\w8\w8\h\s[4]\n\n[half]それで何がどう嬉しいのかと。\e
2018/05/28 08:54:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＶＲというかＡＲでかき氷の上にミクさん座ってたりしたらウケそう。\w9\w9\uそうかあ？\e
2018/05/28 18:41:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]直行直帰はすげえラク。\w9\w9\uだが書類がたまりまくる諸刃の剣。\e
2018/05/28 19:15:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n駐車場が空いてる時間に止めたいので、\w5いつも早めに着くようにしてるんですよね。\w9\w9\u\s[15]\n\nいきなり何の話だよ。\w9\w9\h\n\nまあそれで、\w5車内でしばらくマッタリ…\w9…\w9というか仮眠とってるんですよ。\w9\w9\u\n\n二度寝もいいところである。\w9\w9\h\s[44]\n\nそこを今日起こされましてね？\w9\n「1時間早出」って言われまして。\w9\w9\u\n\n大概な仕打ちである。\e
2018/05/28 19:16:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソレは災難。\w9\w9\uしっかり勤怠つけるべき。\e
2018/05/28 19:17:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そりゃもう。\w9\nしっかりつけましたとも。\w9\w9\uまあ早出要請した当人は今日休暇だったのを潰されたわけだし、\w5お互い被害者でやるせない状態だったのでまあよし。\e
2018/05/28 19:23:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\s[4]ＢＳのスターチャンネルが旧ＮＨＫＢＳに引っ越してきたせいだと思うケド番組表ぐちゃぐちゃ。\w9\w9\u\s[14]旧ＢＳ１の設定放置したらアカンかったか。\e
2018/05/28 19:30:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。設定たぶんコレでいいはず。\w9\w9ＥＰＧ取得開始。\w9\w9\uだがまちがっとってやりなおし。\w9\w9\h\s[4]\n\n大丈夫だと思うケドそうなったらヤだなあ。\e
2018/05/28 19:32:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日になってVtuberの詩子お姉さんが妹にVtuberバレしたり、\w5大人になってから3回女性とマウストゥーマウスなキスをしたとか急に再加速しだしたんですけど。\w9\w9\u\s[15]801板の古参兵だったりショタ好きだったりで要素てんこ盛りなのに、\w5まだ盛るつもりか。\w9\w9\h\s[44]\n\nインスタ蝿を狙う連中すらドン引きするレベル。\e
2018/05/28 19:34:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか一人身受け先探してなかったっけ。\w9\w9\u世知辛い。\e
2018/05/28 19:37:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そこら辺細かい事情はあんまり。\w9\w9\u\s[13]というか粗製濫造しすぎだしなぁ。\w9\n1年と経たず9割方淘汰されるだろ。\w9\w9\h\n\n無理してyoutuber界隈の速度に合わせる必要もないと思うんですけどね。\w9\w9\u\n\n思ってた以上に収益性が悪いのかもしれないな。\e
2018/05/28 19:40:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]のべだかなんだかで2000人いるらしいので。\w9\w9\uあばば。\e
2018/05/28 19:41:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なろう作家じゃないんだから。\w9\w9\uどんな例えだ。\e
2018/05/28 19:45:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。ＥＰＧ取得しゅうりょ。大丈夫っぽい。\w9\w9\uまたいらんチャンネル隠す作業か。\e
2018/05/28 19:53:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9アイギス。\w9\nナナリーが抱き枕になるのか。\w9\w9\uへぇ。\w9\w9\h\n\n通常衣装がはだけた面と、\w5水着バージョンの面だそうですよ。\w9\w9\u\s[15]\n\n…\w9…\w9…\w9通常衣装の時点で実質水着では？\w9\n\URL[http://img.altema.jp/sennenaigis/chara/702.jpg]\w9\w9\h\s[6]\n\n気のせいです。\e
2018/05/28 19:55:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]でぃんぷる～\e
2018/05/28 20:09:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]きつー。\w9\w9\u軟弱者。\w9\w9\h\n\nふらふら。\e
2018/05/28 20:19:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホントだったら廃部だろうなぁ。\w9\w9\u脅しか\w6‥\w6‥\w9\h\n\n\URL[http://www.j-cast.com/tv/2018/05/28329737.html]\e
2018/05/28 20:26:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]外野から見てると、\w5もうどう考えても沈みゆく船なんですけどね。\w9\w9\uどうやって沈みゆく船の中にある金塊を掠め取ってやろうか、\w5という話だし金塊も金塊でどうにかして拾って欲しい、\w5というふうに動き出しててもおかしくはない。\w9\w9\h\s[28]\n\nだけど強突く張りの船員達は、\w5決して金塊を話はしないのだった。\w9\n的な。\e
2018/05/28 20:29:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タイタニック並みに手遅れ。\w9\w9\uしかも氷山に自分から突っ込んだ。\e
2018/05/28 20:30:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]組織の幹部がマイクロコントロールするとブラックになるね。\w9\w9\u\s[10]日本人の場合\e
2018/05/28 20:45:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]４つ入り？\w9\w9\u値段はお得。\w9\h\n\n\URL[http://news.biglobe.ne.jp/trend/0528/blnews_180528_6301960272.html]\e
2018/05/28 20:55:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「【艦これ】総統閣下は嫁艦の改二が来ると聞いて大変お喜びのようです」\w9というタイトルの動画を見つけて\w9\w9\u「よし！\w9天龍改二だな！\w9提督復帰決定！」\w9\w9\h、\w5と思ったけどどうやら伊勢型のようなので現状維持。\w9\w9\u\n\n王国を復興させないといけないからね。\w9\n仕方ないね。\e
2018/05/28 21:00:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]90の女性が小学生6人ハネちゃったか。\w9\w9\u\s[14]つか90てオマエ。\e
2018/05/28 21:01:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]赤色、\w4元気に渡れを車で実行しちゃったんだね\w9\w9\u\s[10]‥\w9‥\w9‥\w9‥\w9\e
2018/05/28 21:03:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]セブンの惣菜サラダの新パッケージ、\w4えらい改悪だよなぁ。\w9\w9\uまたサラダ。\w9\w9\h\n\nトレイの上からレタスの上に移さなきゃいけないし、\w4ドレッシングの袋が開けづらい。\e
2018/05/28 21:05:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]セブンイレブンは店舗が、\w4関東臭しててさけてます。\w9\w9\u\s[10]代理はファミマ探しちまうひとやね。\e
2018/05/28 21:07:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]８０歳以上のドライバーの７２％が、\w4運転に自信ってのもすごい話。\w9\w9\uはっはっは。\e
2018/05/28 21:07:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ファミマのこれぞコンビニデザート！\w9という感じは好き。\w9\w9\u感じが好きなんであって、\w5味は別。\e
2018/05/28 21:12:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]何故誰かがやっていると思ったのか。\w9\n\URL[http://www.nicovideo.jp/watch/sm33267115]\w9\w9\u鹿の角か何か？\e
2018/05/28 21:12:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]とはいっても近所のコンビニが改装した後、\w8通路が狭くなって什器が高くなったのと相まって圧迫感があるので行く頻度がへってきてるねぇ。\u\s[10]あとつぶれた後、\w4何にも入ってないとこもよく見るようになってきたのぉ。\e
2018/05/28 21:14:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヘラジカ。\w9\w9\uは？\e
2018/05/28 21:20:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやまぁ、\w4意表は突かれたけど\w6‥\w6‥\w9\w9\u絵的にもう少し美味しければなぁ。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180528-00000084-nataliec-ent]\e
2018/05/28 21:26:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろ国会終わったとNHKに戻したら、\w4日大アメフトか。\w9\w9\u何も話すな。\e
2018/05/28 21:37:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オサレ冷やし中華。\w9\w9\u食いづらそう。\w9\h\n\n\URL[http://twitter.com/wasshoisanba/status/1000692067083964416]\e
2018/05/28 21:41:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4津本陽が亡くなったんだっけ。\w9\w9\u読んだことは？\w9\w9\h\n\nない。\w9\w9\u\n\nど素人。\e
2018/05/28 21:43:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]一応、スタウォーズのあれには見える。\w9\w9\n\URL[http://akiba-pc.watch.impress.co.jp/docs/news/news/1124080.html]\u\s[10]でも違う\e
2018/05/28 22:00:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スチームパンクのヒトの魔導ガンのヴァーサライタが国産40万だケド、コレなら10万でできると。\w9\w9\u中華おそるべし。\e
2018/05/28 22:02:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はっさくおじさんヤバい。\w9\w9\uストッキングじゃどうにもならん。\e
2018/05/28 22:07:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6NHK、\w4なんか暴力団の貧困が社会問題であるかのように\w6‥\w6‥\w9\w9\uよいこと。\w9\w9\h\n\n余計な犯罪が起こるというのはあるけど。\e
2018/05/28 22:16:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワタミ。\w9\w9\u待てや。\w9\h\n\n\URL[http://twitter.com/kaasankyoha/status/1000727600682057728]\e
2018/05/28 22:17:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれに出てる子は何気にいい子ばっかりな気がする。\w9\w9\u\s[10]\w9普通はダッシュで逃げますよねぇ。\e
2018/05/28 22:22:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、光が見えたっ。\w9\w9\n\n\w9\w9即ち、折り畳み可能な軽トレーラーを畳んで立てた状態でも車庫証明取れる。\w9\w9\u\s[10]\w9ぷぷっ、プライベートでも後ろ引っ張って走るかー。\w9\w9\h\n\n\w9\w9多分、年に数回程度しか繋がないと予想。\w9\w9\n\n\w9\w9登録とかの手習いと言える。\e
2018/05/28 22:27:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9どこですかね。\w9\w9\u\s[13]秘境和歌山のようだが。\w9\w9\h\s[44]\n\nいちいち秘境ってつけなくてもいいから。\e
2018/05/28 22:30:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ号終わんないけど、\w4もう寝るか。\w9\w9\u軟弱者。\w9\w9\h\n\nつらい。\e
2018/05/28 23:31:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\nマクドナルドで晩ご飯を食べようと思いましたが、\w4お店がメンテナンス中でした。\w8\w8\u\n\n‥\w4‥\w4近くに別の店があるだろ。\w8\e
2018/05/28 23:49:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w9ジムニースレで新型のドア内張パーツのリーク画像でウインドウレギュレーターに手回しハンドルがあったのを見て狂喜乱舞する者達がおる。\w9\w9\u\s[10]\w9まぁ万が一水没でもしたら確かに窓開きませんけども。\w9\w9\n\n\w9\w9やっぱりこいつ等おかしい。\e
2018/05/28 23:51:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１５００ＮＡに５ＭＴか４ＡＴなぁ。\w9\w9\n\n\w9\w9６ＡＴは無理だったか。\w9\w9\u\s[10]\w9１５００生はええけど、５ＡＧＳちぅのを試したかった。\e
