2019/06/13 09:16:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nあはん。\w9\w9\u\s[15]\n\nネタがないならないと素直にいいなさい。\e
2019/06/13 09:17:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ありをつけたらあら不思議。\w9\n始まりの王国になるんです。\w9\w9\u\s[15]アリアハン？\e
2019/06/13 09:21:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そこまで早く来いとは言ってない。\w9\w9\u\s[15]じゃあ具体的な時間をだな。\e
2019/06/13 13:45:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「ゼルダがショートカットになってた！\w9\nもう一度言うよ！？\w9\nゼルダがショートカットになってた！」\w9と発狂せんばかりに喜んでる外国人さんのツイートがほっこりする今日この頃です。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=75198506]\w9\w9\uシリアスとかそういうのいいから、\w5各地の地形をブラタモリ的に楽しみつつ行脚する姫と上半身裸の英雄みたいなゲームがいいなぁ。\w9\nとかたわけた事を考えてるやつが一人。\w9\w9\h\s[44]\n\nいや待て。\w9\n上半身裸は固定なのか？\w9\w9\u\n\n指をチュパチュパ舐めながら走ったりもするぞ。\w9\w9\h\n\n姫の前ではそういうのひかえて。\e
2019/06/13 13:55:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あの人口密度なら最悪下半身裸でも世界は救えると思う。\w9\w9\uそういう問題ではない。\e
2019/06/13 14:16:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9わかってる。\w9\nそこに立っている必然性が皆無って言ったら、\w5我々ゴーストの皆さん全員そうじゃん、\w5という事は十分承知している。\w9\w9\u\s[15]お、\w5俺たちははじめからそうあれかしと定められた、\w5必然性がない必然性を秘めた存在だから。\e
2019/06/13 14:29:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ室外機に相当する部分が部屋の中にしかおけないのならっていう根本的な問題があるだろうしねぇ。\w9\w9\uパーソナルって言うならインスパックが最強だろ。\w9\w9\h\s[44]\n\n一気に工場感が増すから駄目。\e
2019/06/13 14:41:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\n冷風扇だ。\w9\w9\u…\w9…\w9だなぁ。\w9\w9\h\n\nそして冷たい風をだすだけの機械なら、\w5決めてとなるのはいかにその風を広く、\w5勢いよくだすかだからポイントとなるのはパワフルさの筈なんだけど、\w5そこら辺についての言及はいまいちない。\w9\w9\u\s[15]\n\nあ…\w9…\w9…\w9…\w9。\e
2019/06/13 14:57:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9ウィルス対策ソフトが起動してねぇぞバーカ！\w9\nといわれて開いてみたら、\w5しっかりと起動してた。\w9\w9\uさてはてめぇ、\w5ウィルス対策ソフトとかが起動する前に、\w5起動確認しやがったな？\w9\w9\h\s[44]\n\n待つという事を知らないのか、\w5こいつは…\w9…\w9。\e
2019/06/13 23:50:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]PS10だね。\w9\w9\u跳ばすんじゃな。\w9windowsではないぞい。\e
