2019/12/24 05:00:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[0]今日は今んとこ吐き気なし。\w9\w9\uならサボんな。\w9\h\n\n\s[4]\w9えー。\w9\w9\u\n\nただでさえサボりすぎなんやから。\w9\w9\h\n\nん～\w6‥\w6‥\e
2019/12/24 05:05:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。デアゴスティーニの企画担当やっぱおかしい。\w9\w9\uもっとやれ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=N4UYQomdUQI]\e
2019/12/24 05:06:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uキットなら欲しい。\w9週刊はだるすぎる。\e
2019/12/24 05:13:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一月開始の9月終了で全34号だからソコまでひどくはない。\w9\w9\uゴジラは100号。\e
2019/12/24 05:16:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ゴジラこそ、\w4キットで欲しい。\w9\w9\uはいはい。\w9\w9\h\n\n２年はだるすぎる。\e
2019/12/24 05:28:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]六休さん。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/monk_eshin/status/1208586813582893056]\e
2019/12/24 05:47:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わっほーわっはー、\w4こんなラストか。\w9\w9\u途中で締める以上仕方ない。\e
2019/12/24 06:33:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は4度くらい。\w8\w8\u\n\n東京の予想最高気温は13度くらいか。\w8\w8\h\n\n天気は大丈夫そうだね。\w8\e
2019/12/24 06:34:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u油断しとると降る。\e
2019/12/24 06:43:53 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n周囲でインフルにかかる人が出たぞ。\w9\w9\h\s[2]\n\n[half]３人目ぽ。\w9\w9\u\s[50]\n\n[half]持ち込んだのは誰だ？\w9\e
2019/12/24 06:45:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n‥\w6‥\w9\s[4]\w9もらわないように気をつけないとなぁ。\w9\w9\uマスク。\w9\w9\h\n\n仕方なく電車の中とかではかけてるけど、\w4基本的に嫌いだし。\e
2019/12/24 06:59:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]野菜食うな言われると結構困るなコレ。\w9\w9\uしゃあない。\e
2019/12/24 07:00:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]野菜食うな、\w4ワカメ食うな、\w4コンニャク食うな、\w4タケノコ食うな？\w9\w9\uめんどくさい。\e
2019/12/24 07:02:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]野菜海藻キノコこんにゃく。\w9\w9\uめんどい。\e
2019/12/24 07:10:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4キノコもあったか。\w9\w9\u繊維。\e
2019/12/24 07:12:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nルビーカカオから作ったチョコレートのケーキってやってってさ。\w9\n赤いの。\w9\w9\u\n\n朝から甘いものの話かよ。\e
2019/12/24 07:12:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u実は人の血で作った。\e
2019/12/24 07:22:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～ん、\w4若干気持ち悪い。\w9\w9\uサボり禁止。\w9\w9\h\n\nとりあえずやることたまってる筈だから行くけど。\w9\w9\u\n\nならよし。\w9\w9\h\n\n駄目だったら途中でかえってくるかも。\w9\w9\n\s[3]じゃ、\w4電車の中で吐き気がこないことを願って\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nサボんなって。\e
2019/12/24 07:31:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鹿が線路に入って接触事故が多発してるんだって。\w9\w9\uなぜ線路に？\w9\w9\h\n\nレールをなめてるみたいなんだよね。\w9\w9\u\n\n塩をなめるってのは聞いたことあるけどな。\w9\w9\h\n\nほら、\w5鉄骨飲料とか買えないだろうし。\w9\w9\u\s[211]\n\nいやまだあるのかそれ？\e
2019/12/24 07:38:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[3]川崎で火事って。\w9\w9\u羽田空港のライブカメラだと黒い煙が立ちのぼってるな。\e
2019/12/24 07:51:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇りのち晴れ。\w9\n降水確率は20%。\w9\n予想気温は最高が11度、最低が6度。\w9\w9\h\s[3]\n\n煙がもくもくしてる。\w9\w9\u\n\nまだ鎮火できてないみたいだな。\w9\w9\h\n\n心配だね。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/12/24 08:30:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力はわりと強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]鉄分を欲してレールを舐めに来た鹿が轢かれるのは鉄分補給用のなんかを線路外に配置して改善したという話をどこかで聞いたことがあるような。\w8\w8\h\s[4]\n\n[half]どこで聞いたのかもさだかでないけど。\e
2019/12/24 14:10:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]年の瀬プラスコミケ前で、\w5巡るだけでも時間が過ぎていく今日この頃、\w5いかがお過ごしでしょうか。\w9\w9\u\s[13]年末くらいしか丸っと1日ドライブする時間がなさそうだな、\w5と今更ながらに思って難しい顔をする。\e
2019/12/24 19:05:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だから高校生はカバンでいいから反射材つけろと。\w9\w9\u闇夜のカラス。\e
2019/12/24 19:27:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]気持ちわりー。\w9\w9\uはいはい。\w9\w9\h\n\n吐くほどではないけど\w6‥\w6‥\e
2019/12/24 19:55:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]HDMIをVGAに変換するケーブル、映るコトは映るケド、かなりにじむ。\w9\w9\uまあ300円やし常用するワケでもないしええやろ。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000666.jpg]\e
2019/12/24 19:57:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日セットアップしたＰＣ、\w4ＨＤＭＩとＤＶＩの変換ケーブルがついてた。\w9\w9\uなして素直にＨＤＭＩをつけん。\w9\w9\h\n\nさぁ\w6‥\w6‥\e
2019/12/24 20:00:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあHDMIとDVIは接点の場所違うだけみたいなモンだし。\w9\w9\uDPついとるとDVIなかったりするなあ最近。\e
2019/12/24 20:03:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]というかDP滅べ。\w9\w9\uhdmiで十分。\e
2019/12/24 20:11:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。hdmiはライセンス料いるケド、DPはいらないのか。\w9\w9\u帯たすきな規格乱立さすなホンマに。\e
2019/12/24 20:23:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]気持ち悪いから控えめにご飯食べると、\w4すげー物足りない。\w9\w9\uがっつり食え。\w9\w9\h\n\nがっつり食べると絶対吐く。\w9\w9\u\n\nめんどくさい。\e
2019/12/24 20:40:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]300年封印されてた邪竜さま。\w9\w9\uカワイイ。\w9\w9\h\n\n\URL[http://twitter.com/yakitomahawk/status/1209025067989864449]\e
2019/12/24 21:08:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\nすげーお腹空いてるけど。\w9\w9\u起きてなんか食え。\w9\w9\h\n\nもう一度歯を磨くのはめんどくさい。\e
