2018/10/13 05:00:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて今日は、\w4お買い物行く必要もないし、\w4絶対安静。\w9\w9\uどあほう。\w9\w9\h\n\nあ～、\w4でも洗濯機は回さないと。\w9\w9\u\n\nそんくらいなんでもないやん。\e
2018/10/13 05:24:41 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]正露丸。\w9\w9\hうっさい。\e
2018/10/13 05:44:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]\n\n1809完全にはいっちゃった。\w9\w9\uしのせんこく。\e
2018/10/13 05:45:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uまだ来とらんなぁ。\e
2018/10/13 05:46:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ起動してる時点で回避はできてるんだケド。\w9\w9\uダメやと再起動でブルスク死。\e
2018/10/13 05:55:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オスプレイざます。\w9\w9\uあぶないざます。\w9\h\n\n\URL[http://www.itmedia.co.jp/news/articles/1810/12/news095.html]\e
2018/10/13 05:56:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一方竹中工務店。\w9\w9\uキモい。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=wND9goxDVrY]\e
2018/10/13 05:59:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガウとかミデアとか現実に。\w9\w9\uエアカーまだー？\e
2018/10/13 06:01:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]豊洲の初日大渋滞、二日目からは緩和される。\w9\w9\uアサヒが渋滞批判するも初日渋滞の原因はマスコミの路駐。\e
2018/10/13 06:02:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エアカーって、\w4メリットあるんだろうか。\w9\w9\u摩擦がないからいろいろスムーズ。\w9\w9\h\n\n止まるの大変そうじゃん。\e
2018/10/13 06:05:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イノシシ警察。\w9\w9\uへー。\w9\h\n\n\URL[http://twitter.com/minatohitori/status/1050377855593406464]\e
2018/10/13 06:09:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パトライト頭にのっけて白黒のジャケット羽織って街中疾走するイノシシ軍団の絵面浮かんだ。\w9\w9\u\s[14]いや‥\w9‥\w9\n。\e
2018/10/13 06:10:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4昔の知人でWeb関係の本書いたり、\w4エロゲのライターやってた人が、\w4ＡＩＲは最初の方の、\w4セミが鳴きながら飛んでったところで、\w4やる気無くしたとかいってた。\w9\w9\u‥\w6‥\w6セミは鳴きながら飛ばない？\w9\w9\h\n\nらしい。\e
2018/10/13 06:20:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Leafは大好きだったなぁ、\w4そういえば。\w9\w9\uさいですか。\w9\w9\h\n\n雫の頃から。\e
2018/10/13 06:45:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]色づくなんとか、\w4やっぱ雰囲気はいいなぁ。\w9\w9\uだが主人公うじうじ系。\w9\w9\h\n\n天真爛漫という設定の傍若無人なキャラよりはいい。\e
2018/10/13 06:53:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6fripSideのニューアルバム、\w4なんでPVにＨＧが。\w9\w9\u４やから。\e
2018/10/13 07:11:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]禁書、\w4既に作画にいっぱいいっぱい感。\w9\w9\u五和さん、\w4マジ痴女。\e
2018/10/13 07:30:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかもうね。\w9\w9\u知ってた。\w9\w9\h\n\n\URL[http://mainichi.jp/articles/20181013/k00/00m/030/121000c]\e
2018/10/13 07:32:45 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n曇っているが雨は降っていない。\w9\w9\h\s[2]\n\n[half]だいぶ涼しくなってきたぽ。\w9\w9\u\s[13]\n\n[half]まだ扇風機は片づけない。\w9\e
2018/10/13 07:36:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]うちも片付けてない。\w9\w9\u邪魔。\e
2018/10/13 08:21:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アオシマがこの期に売り込み。\w9\w9\uああ、\w4そういや出しとったっけ。\w9\h\n\n\URL[http://twitter.com/aoshimabunka/status/1050664860944453632]\e
2018/10/13 10:25:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4とりあえず出来る範囲での、\w4録画整理終了。\w9\w9\uさいですか。\w9\w9\h\n\nもうこんな時間だし。\e
2018/10/13 11:07:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はキンレイの牛すき焼きうどんに卵落とした。\w9\w9\u肉少ない。\e
2018/10/13 11:15:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレで箱根の予選会やってるけど、\w4駒澤って前回シード落ちしたんだっけか。\w9\w9\uさすがに予選会は余裕か。\e
2018/10/13 11:49:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4なんかカトーさんが来そうな気もするけど、\w4横になろう。\w9\w9\u寝んな。\w9\w9\h\n\nつらたにえん。\e
2018/10/13 13:30:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\n疲労、\w4疲労になるとき。\w9ああそれは今。\e
2018/10/13 13:37:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]赤い霊柩車再放送冒頭の小芝居、\w4大村崑の二役の合成、\w4足が消えてた。\w9\w9\uまた見とるし。\e
2018/10/13 14:06:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＡＣアダプタとメスのコネクタ届いたけど、\w4こんだけいろいろついてるのに、\w4あってる奴がない。\w9\w9\uなして規格確認して買わん。\w9\w9\h\n\nサイズの表記が一致してるのがあったから、\w4大丈夫だと思った。\w9\w9\u\n\nど素人。\e
2018/10/13 15:02:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4とりあえず動いた。\w9\w9\uすぐ壊れる。\w9\w9\h\n\nはんだがちとあやしい。\w9\w9\u\n\nへぼ。\e
2018/10/13 15:04:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに、\w4ついてたうちの一つの、\w4ぜってー使わないであろうコネクタを、\w4メス側として使用。\w9\w9\uあっそ。\e
2018/10/13 15:46:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]またまいたけとヤマブシタケもらったケド、ヤマブシタケ毎度始末に困る。\w9\w9\uスープにするしかあらへんやろ。量的にも。\e
2018/10/13 15:49:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ACアダプタはアマゾンでオスメスセットで売ってるのがラクなんじゃないかなあ。\w9\w9\uもう終わっとるわ。\e
2018/10/13 15:49:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4ヤマブシタケって食べたことない。\w9\w9\u菌など不要。\w9\w9\h\n\nたいてい汁物にしてるみたいだなぁ。\w9\nグラタンってのもあったけど。\e
2018/10/13 15:50:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セットが見当たらなかった。\w9\w9\u調べ方が悪い。\e
2018/10/13 15:53:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見た目気にしなきゃこんなんもある。\w9\w9\uらくではある。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B06XVQCQ9J/]\e
2018/10/13 15:55:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んでもってケーブル付き。\w9\w9\uジャック側どんなんか知らんが。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B071RDQQPK/]\e
2018/10/13 15:56:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グラタンは考え付かなかったなあ。\w9\w9\uやってみっか。\e
2018/10/13 15:59:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メス側はこんな感じのにした。\w9\w9\nはんだ付けの箇所が少なくて済むし。\w9\w9\uあっそ。\w9\w9\h\n\nこのコネクタを本体に穴あけて内側から突っ込んで接着してるだけだから、\w4おさえて抜き差ししないと、\w4とれそう。\e
2018/10/13 16:00:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どんなの？\w9\w9\uネジ式ちゃうんやろか。\e
2018/10/13 16:04:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネジ式のやつ。\w9\w9\u医者はどこだ。\e
2018/10/13 16:06:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういうのだとがっちりつく。\w9\w9\u熱収縮チューブいるが。\w9\w9\h\n\n\URL[http://ja.aliexpress.com/item/10-DC-022B-5-5-2-1-5-5-2-1-Dc/32882117863.html]\e
2018/10/13 16:14:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4こういうのが欲しかった。\w9\w9\u手遅れ。\e
2018/10/13 16:17:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電子部品買うなら秋月、共立、マルツ見たほうがイイＹＯ\w9\w9\u1～２週間待てるならAliがぶっちぎりで安い。\e
2018/10/13 16:17:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6酔いそう。\w9\w9\uうにょんうにょん。\w9\h\n\n\URL[http://twitter.com/loverylita/status/1050344170588524544/]\e
2018/10/13 16:20:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]尼でテキトーに買ったの、\w4待つのがめんどくさかったというのが大きい。\w9\w9\uあほう。\w9\h\s[4]\w9\n\n元気なら秋葉原までいったんだけどねぇ。\w9\w9\u\n\n軟弱者。\e
2018/10/13 16:50:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4秋刀魚３０尾集まった。\w9\w9\uおっそーい。\e
2018/10/13 18:07:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つけっぱなしだったＴＶで、\w4ウランガラスで作ったグラスってのを紹介してたけど、\w4大丈夫なの？\w9\w9\uただちに影響はない。\e
2018/10/13 18:25:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ＰＣがぴこんって鳴ったけど、\w4ボトルの鯖との接続が切れてたか。\w9\w9\uこわしたー。\e
2018/10/13 18:29:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2018/10/13 19:06:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はステーキ焼いた。\w9\w9\nモモ。\w9\w9\uうむ、\w4正しい。\w9だがたまにはサーロインを。\w9\w9\h\n\n‥\w6‥\w6キツい。\w9\n\URL[http://btl.skr.jp/src/bottle-000219.jpg]\e
2018/10/13 19:13:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]当分、土休がねーと言うのなら、終業後の昼過ぎからしっかり遊ばせて貰おうじゃねーか。\w9\w9\u\s[10]\w9かくて南港中付近では延々と謎の音が鳴り響くのでった。\w9\w9\h\n\n\w9\w9突撃フォローミー！はかなり仕上がった、summergoddessはソロ部分がインドのヘビ使いかおまえはー！レベルだ。\e
2018/10/13 19:16:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サックスか。\w9\w9\uここは一つケーナを。\e
2018/10/13 19:19:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この楽器を覚えたくてたまんなくなってる。\w9\w9\uよい趣味。\w9\h\n\n\URL[http://www.youtube.com/watch?v=foSJstDFDfg]\e
2018/10/13 19:20:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]尺八じゃねーかと思ったがもっと音階出せる。\w9\w9\u\s[10]\w9もっとセッションしよーぜーとか言える楽器選べやこの変態。\e
2018/10/13 19:26:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]waterphone、\w4やっぱいいなぁ。\w9\w9\n２万５千で買えるんだよなぁ。\w9\w9\uはいはい。\w9\w9\h\n\n尼だと、\w4高くてもその倍だし。\e
2018/10/13 19:27:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]変なので言や、バグパイプやりたい。\w9\w9\u\s[10]\w9スコットランドブレイブを奏でつつ街を闊歩するのだ。\e
2018/10/13 19:27:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スカートで？\w9\w9\uノーパンが作法。\e
2018/10/13 19:32:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれは、\w4The Crusaders' Marchというのか。\w9\w9\uどれ？\w9\w9\h\n\nキャンディキャンディにさんざんでてきたの。\w9\w9\u\n\n知るか年寄り。\w9\h\n\n\URL[http://www.youtube.com/watch?v=QkNqpon634A]\e
2018/10/13 19:33:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自作せい。\w9\w9\u\s[10]\w9多分全然音出んガラクタが出来て途方に暮れる。\e
2018/10/13 19:37:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これでかなり欲しくなった。\w9\w9\u\s[10]\w9電子バグパイプとは？\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm24728892]\e
2018/10/13 19:40:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わっちの曲やりたくなってきた。\w9\w9\u無理。\e
2018/10/13 19:52:13 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]明日のプリキュアは、\w4歴代プリキュア大集合ですので。\w9\w9\hはいはい。\e
2018/10/13 20:09:54 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]エゲレス政府がヤバい政策を検討。\w9\w9\n革命が起きるかも。\w9\w9\hえー。\w9\n\URL[http://headlines.yahoo.co.jp/hl?a=20181013-00000046-jij-eurp]\e
2018/10/13 20:20:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シンプルだけど吹いた。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/makotopic/status/1050947272572198913]\e
2018/10/13 20:24:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]深っ。\w9\w9\u地球が割れる。\e
2018/10/13 20:30:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]充電旅、\w4金カムでおなじみの網走監獄。\w9\w9\uおなじみと言うほどおなじみでもない。\e
2018/10/13 20:34:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]バカ教師。\w9\w9\uこれはひどい。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20181013-00000002-kobenext-l28]\e
2018/10/13 20:58:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが、\w4食事として提供されるには、\w4串から外さないと食べづらいというジレンマ。\w9\w9\uジレンマでもなんでもない。\e
2018/10/13 21:02:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]教師なんざバカだぜ？\w9\w9\n\n\w9\w9私立小学校から公立中学校に変わったのを越境通学だと騒いだし、充分合格範囲だった志望校のランクを男ならもう一つ上を目指すべきではとかぬかして失敗させやがったし。\w9\w9\u\s[10]\w9産大付属やったら楽勝で行けとったんやー、工大付属なんぞ無理やったんやー。\e
2018/10/13 21:04:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小中は通える範囲に私立は存在しないし、\w4高校も公立に入れなかった落ちこぼれがはいるとこというお土地柄。\w9\w9\u田舎モン。\e
2018/10/13 21:05:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全部が全部バカだったとは言わんが、やっぱどっかおかしいのごろごろ居たよなぁ。\w9\w9\u\s[10]\w9ガキ時分にゃ判らんでも歳取ってみりゃ判る事実。\e
2018/10/13 21:07:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]教頭が異常なのばっかだったという印象。\w9\w9\uさいですか。\e
2018/10/13 21:08:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]幼稚園の頃にね、お絵かきコンクール等で入選しまくったから親が勘違いしたんだよ。\w9\w9\u\s[10]\w9わはは、人生狂わせおって。\e
2018/10/13 21:11:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]体育教師は漏れなく生徒以下のバカ、物理数学系はほぼ〇チガイ。\w9\w9\n\n\w9\w9女教師はスイッチ入れりゃヒステリー。\w9\w9\u\s[10]\w9で、高校受験に失敗して入った私学の教師はクソだらけ。\e
2018/10/13 21:21:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アド街、\w4日本で唯一のエボナイト工場を紹介してるけど、\w4エボナイトって静電気起こす以外にも用途あったんだ。\w9\w9\u当たり前。\e
2018/10/13 21:22:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おおいかん、月曜に取っ換えるスマホのUSBがCタイプだ。\w9\w9\u\s[10]\w9助けてっ、あまぞーん。\e
2018/10/13 21:23:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー\w9まー\w9ぞー\w9\w9ん！！\w9\w9\u大空に聞け、\w4俺の名は。\e
2018/10/13 21:24:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふと思う。\w9\w9\n\n\w9\w9アドレスも何もかもバックアップ無しでリセットしちまうか。\w9\w9\u\s[10]\w9疲れてるのかもしれない。\e
2018/10/13 21:34:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とあるキャンプ用品雑誌でこれは使えると紹介されてた多機能ツールがレビュー見てみりゃボロカスだった。\w9\w9\u\s[10]\w9しかも一ヶ月経っても届かんで返金処理された話もある。\w9\w9\h\n\n\w9\w9で、ぽちった時から価格がすっげー下がって今や９６円。\w9\w9\u\n\n\w9\w9よっしゃ、スカゲット。\e
2018/10/13 21:35:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9\w9\u早いって。\w9\w9\h\n\n眠すぎて涙ぼろぼろ。\w9\w9\u\n\n変な奴。\e
