2020/08/04 07:20:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マジかと思って調べたら、\w5名古屋な無事な様子。\w9\w9\uただいまだ。\w9\w9\h\n\nまあ年単位で行ってませんが。\w9\w9\u\s[15]\n\n同人誌であっても紙の本を購入するのに躊躇するようになってしまった…\w9…\w9…\w9。\w9\w9\h\s[44]\n\n手に入れてしまった以上はお付き合いしなくちゃいけなくなるわけで。\e
2020/08/04 07:23:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんだかんだ言って狭い業界ですからね。\w9\w9\uむぅ。\e
2020/08/04 07:28:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]何故そこから同人DLのビジネスチャンスを掴む事が出来るのか。\w9\w9\u\s[15]儲ける道筋知ってる奴ぁこれだから。\e
2020/08/04 07:30:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういえば話は全く変わるんですけど。\w9\w9\uなんだ。\w9\w9\h\n\n郡山の爆発音野菜の巻き添え食らった家の人。\w9\n日本三大ダルシムの人だったらしいね。\w9\w9\u\s[15]\n\nは？\w9\w9\h\n\nで、\w5その人を助けるために同じく三大ダルシムの人がチャリティ大会を立ち上げて、\w5島根の三大ダルシムが優勝したとか。\w9\w9\u\n\nは？\w9\nは？\e
2020/08/04 07:32:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]草の根BBSという辺りからして、\w5時代だ。\w9\w9\u猛者感あるよな。\e
2020/08/04 07:35:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]世界樹ですね。\w9わかります。\w9\w9\u違います。\e
2020/08/04 08:17:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あの地震の前なのに割と地震という発言が多い2010年。\w9\w9\u地震大国ですし。\e
2020/08/04 08:25:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9パワプロのペナントレース。\w9\nなんか私とまるちいが頑張ってヒットを打つんだけど、\w5悉く他の打線が機能してない。\w9\w9\u\s[15]ピッチャーのこいつですらヒット出してくれてるというのに。\w9\w9\h\s[6]\n\nまあ1回2回で3失点してますけどね。\w9\w9\u\n\n…\w9…\w9また2軍落ちすんぞ、\w5お前。\e
2020/08/04 16:06:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]おっぱいで重心が上寄りになっているから、\w5バランスの良い型を自然と取りたがっている説。\w9\n\URL[http://twitter.com/katomanx/status/1289765649720332288]\w9\w9\u\s[13]あぁ、\w5船の上でも安定するとか言ってたな。\e
2020/08/04 16:26:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9これあれか。\w9\nUSBの扇風機の風がいまいちなのは、\w5PCの上に置いてるから排気口から来る熱を持って空気を頑張って吸い上げてこっちに向けてるからか。\w9\w9\uうん、\w5バカだよな、\w5それ。\e
2020/08/04 17:40:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]8マンでミサイルが誤発射してっていう話の解説ですげーってなりました。\w9\w9\uうん、\w5それどっちかというとアニメ演出の話だからな。\e
2020/08/04 18:01:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]F1。\w9\nメルセデスが白煙を上げてるのに普通に壊れずに、\w5勝つ無茶苦茶速いという事で疑惑が上がってるとかなんとか。\w9\w9\uいいじゃないか。\w9\nこれこそがF1の醍醐味だ。\w9\nと思ってたんだが、\w5それに関する動画にコメントしてる人が案外普通に批判してて首を捻る。\w9\w9\h\s[43]\n\n陰謀巡ってこそのF1なのに。\w9\w9\u\n\n一人勝ちで人気なくなるっていってもなぁ。\w9\w9\h\s[28]\n\nそしてレッドブルホンダをクリーンと言ってて笑う。\w9\w9\u\s[15]\n\nんなわけねーだろ。\w9\n見つかってないだけで、\w5グレーゾーン狙った機構盛り込んでるって。\w9\n見つかってなかったり、\w5いまいち効果が出てなくて使わずじまいだったりするだけで。\e
2020/08/04 18:53:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[1]うがいをしてない人と、\w4イソジンでうがいをした人の比較って。\w8\w8\uイソジンが効いたという結論にはできないのぅ。\e
2020/08/04 18:58:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uルールブックの粗を突く、\w8\w8正しいモータースポーツの在り方だな。\n\w9\w9\h\s[3]えー。\n\w9\w9\u\n2輪で来年度のレギュレーション予想してレーサー作ったら\n\w8\s[11]カテゴリー自体が消滅した時の衝撃ったら!!\s[2000]\w5\s[2001]\w5\n\w9\w9\h\n\s[4]ああ、\w8それは～。\e
