2020/04/15 05:00:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて、\w4今日はコンビニ行かないと。\w9\w9\uまたサボりか。\w9\w9\h\n\n違うし。\w9\w9\u\n\nサボりー。\e
2020/04/15 06:08:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は5度くらい。\w8\w8\u\n\n東京の予想最高気温は22度くらいか。\w8\w8\h\n\n風も弱そうだね。\w8\e
2020/04/15 06:09:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u冬が終わらん。\e
2020/04/15 06:22:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このシリーズ、\w4上手いな。\w9\w9\uボク、\w4産まれてないからわかんなーい。\w9\w9\h\n\n‥\w6‥\w6嘘つけ。\w9\n\URL[http://togetter.com/li/1493468]\e
2020/04/15 06:54:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]立民のセクキャバ代議士、\w4悲惨だなぁ。\w9変態じみた性癖まで暴露されてる。\w9\w9\u変態というにはまだぬるい。\w9\w9\h\n\nえー。\e
2020/04/15 07:02:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。アベノマスクアベノマスクアベノマスク。動画動画動画。\w9\w9\u本当にいりませんカンベンしてください。\e
2020/04/15 07:02:44 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n座りっぱなしだから膝が痛くなってきた。\w9\w9\h\s[6]\n\n[half]外に出て歩くぽ。\w9\w9\u\s[15]\n\n[half]外を出歩くとガキを乗せた電動アシスト自転車に轢かれそうになる。\w9\e
2020/04/15 07:03:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uセクキャバ騒ごう。\e
2020/04/15 07:03:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]加齢だってば。\w9\w9\u鏡。\e
2020/04/15 07:09:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]京産大の感染バラマキ学生退院すると誹謗中傷コワいから退院したくないってか。\w9\w9\uええからはよベッドあけろ。\e
2020/04/15 07:09:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n菅官房長官が記者会見でせきをしてたから心配されたけど、\w5花粉症なんだって。\w9\w9\u\n\nお大事に。\e
2020/04/15 07:10:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u咳をしたらコロナっちゅうのをなんとかすべき。\e
2020/04/15 07:12:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]犬っころか貴様は。\w9\w9\uエキノコックス。\w9\h\n\n\URL[http://twitter.com/nakamanian/status/1249958446247448576]\e
2020/04/15 07:12:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きつねくさい。\w9\w9\uこりゃまたくさい。\e
2020/04/15 07:33:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みんなで集まれないからオンラインパーティーだってココ調でやってた。\w9\w9\uふ～ん。\w9\w9\h\n\n女の子はカメラに写ってないところが散らかってるって。\w9\w9\u\n\n他人事じゃねえだろ。\w9\w9\h\s[3]\n\nむぅ。\e
2020/04/15 07:48:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4チョーがんばって食料仕入れにコンビニまで行ってくる。\w9\w9\uサボって。\w9\w9\h\n\n今日はセブンまで行くか。\e
2020/04/15 07:49:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れのち曇り。\w9\n降水確率は0%。\w9\n予想気温は最高が17度、最低が12度。\w9\n乾燥注意報。\w9\n花粉はやや多い。\w9\w9\h\n\nこの辺の自治体から今日にも休業要請が出るとかなんとか。\w9\nうちのところはどうするのかなあ？\w9\w9\u\n\n先のことなんてわからねえ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/04/15 08:18:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\n‥\w6‥\w9\s[4]コンビニまで歩くのつらい。\w9\w9\u弱い。\e
2020/04/15 08:38:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日の作業始めるか。\w9\w9\uサボって。\e
2020/04/15 12:03:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]午前終わり。\w9コンビニ弁当食べよう。\w9\w9\u松屋まで行くべき。\w9\w9\h\n\nめんどい。\e
2020/04/15 12:05:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ていぼう、\w4４話以降は延期ってか。\w9\w9\u来てもうたなぁ。\e
2020/04/15 12:19:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4一眠り。\w9\w9\u寝んな。\w9\w9\h\n\nせっかくお布団がそこにあるのに、\w4寝ないという選択肢は無い。\e
2020/04/15 17:36:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は終了。\w9\w9\uサボり。\w9\w9\h\n\n電話で話してたら、\w4GoogleHomeがもみもみ、\w4もみもみとか言い出したんだけど、\w4なんだったんだろう。\w9\w9\u\n\nきゃーえっち。\e
2020/04/15 18:08:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今度は石田純一が感染したって。\w9\w9\u‥\w6‥\w6芸能界、\w4多いよな。\e
2020/04/15 18:13:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだかチャンネル変わってた。\w9\w9\uはっはっは。\e
2020/04/15 18:14:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4立民セクキャバは除籍か。\w9\w9\u離党は認められんかったと。\e
2020/04/15 18:14:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]条件なしで全国民に10万円検討開始。\w9\w9\u検討関東そりゃケッコウ。\e
2020/04/15 18:15:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]検討はする。\w9\w9\u支給はしない。\e
2020/04/15 18:55:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nじゅうまんえん。\w9\w9\u\n\n焼肉行くベ。\w9\w9\h\n\n密。\w9\w9\u\s[15]\n\nまあ生活費に使いなさいって話だしな。\w9\w9\h\s[44]\n\nぬぅ。\e
2020/04/15 19:07:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4セブンプレミアムの冷食焼き鳥、\w4結構いける。\w9\w9\u‥\w6‥\w6晩飯これだけ？\w9\w9\h\n\n古い冷食消費。\e
2020/04/15 19:08:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日は茹で済みのタケノコをもらったので、\w5タケノコ入りの炊き込みご飯でした。\w9\w9\u春の味覚。\w9\w9\h\n\nチャーハン食べたい。\w9\w9\u\s[15]\n\n贅沢言うな！\e
2020/04/15 19:11:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w9\s[4]タケノコは避けた方がいい食べ物の一つだからなぁ。\w9\w9\uいらんけど。\w9\w9\h\n\nいる。\e
2020/04/15 19:12:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タケノコ入りのチャーハンも悪くない。\w9\w9\uしらすも入れたい。\e
2020/04/15 19:13:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]YouTubeliveとかでスパチャを最後に読み上げるスタイルの人。\w9\w9\u\s[14]？\w9\w9\h\n\nいますね。\w9\w9\u\s[10]\n\nリアルタイムで読み上げる人と、\w5最後にまとめて読む人と、\w5そもそも読まない人とって感じにわかれるな。\w9\w9\h\s[20]\n\n何か昔山下達郎のサンデーソングブックであった誕生日代読コーナーっぽくて、\w5懐かしい気分になるね。\w9\w9\u\s[15]\n\nその感想を共有出来る人がどれだけいるというのか。\w9\w9\h\s[28]\n\n漢字が読めない名前の人に「ふりがなつけて」\w9っていってくれると、\w5もっとここが喜ぶ。\w9\w9\u\n\nお前が喜んでもなぁ。\e
2020/04/15 19:16:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[51]既製品というかスーパーの茹で済みタケノコと違って、\w5自前で茹でたタケノコは穂先の柔らかさが幸せの塊です。\w9\w9\uアレを食べることが出来た年はラッキーイヤー。\e
2020/04/15 19:21:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w9\s[4]すげー前に別荘でとれたタケノコをもらって、\w4自分で茹でたときは、\w4米のとぎ汁ではぬか分が足りなかったのか、\w4すげーえぐかった。\w9\w9\n育ちすぎだったというのもあるけど。\w9\w9\uへぼ。\e
2020/04/15 19:28:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もこみち並み。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/naonao_myu/status/1249939389683077126]\e
2020/04/15 19:32:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジで延べ棒。\w9\w9\u延べ棒延べ棒。\e
2020/04/15 19:34:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[25]お。\w9\n安倍ちゃん例の108兆円の対策の中に、\w5こっそりと中国撤退関係の金を滑り込ませてたっぽい？\w9\w9\u…\w9…\w9働き手の心配をしている人もいるが、\w5そもそも全ての工業製品の単価が値上がりしてますます売れなくなるぞ。\w9\w9\h\s[28]\n\niPhoneとかみたいなほっといても売れるようなものなら話は別だろうけどね。\w9\w9\u\n\n情報としてもう古いから今そうなのかは知らないが、\w5iPhoneをアメリカでの精算にすると、\w5おそらくは100ドル前後値上がりするらしいな。\w9\w9\h\s[44]\n\nう～ん…\w9…\w9…\w9。\e
2020/04/15 19:34:50 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]精算じゃなくて生産。\w9\w9\h\s[23]ぬ。\e
2020/04/15 19:36:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6純金の千両箱。\w9\w9\uうへぇ。\e
2020/04/15 19:41:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9どうなんだろうか。\w9\n\URL[http://www.nicovideo.jp/watch/sm36675861]\w9\w9\u何が。\e
2020/04/15 19:42:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴミ。\w9\w9\uヘンショッカー。\e
2020/04/15 19:43:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]パクチーに関しては、\w5消極的ながら同意せざるを得ない。\w9\w9\u\s[13]アジア系の料理に関するハードルだなぁ、\w5パクチー。\e
2020/04/15 19:54:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]嫌いなものは多いけど、\w4いやいやながらも基本的に残さず食べる私が、\w4あればっかりは、\w4ってもの。\w9\w9\uはいはい。\e
2020/04/15 20:04:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9電柱等の土地使用料お支払い内容。\w9\w9\n\n\w9\w9令和２年４月～令和５年３月。\w9\w9\n\n\w9\w9４７４円。\w9\w9\u\s[10]\w9やっすー。\e
2020/04/15 20:05:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新潟のたわら屋とかいうとこが、\w4新コロで潰れたそうです。\w9\w9\uあちゃー。\e
2020/04/15 20:06:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]弁当屋じゃん。\w9\w9\u客減ったんかのう。\e
2020/04/15 20:10:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もともと、\w4コンビニとかとの競争で厳しくなってたところに、\w4新コロがとどめさしたとかなんとか。\w9\w9\uこっちでいう、\w4としまやポジションやろか。\e
2020/04/15 20:11:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほも弁とかのチェーン店ならむしろチャンスだったんだろうけど。\w9\w9\uテイクアウトに関する需要はむしろ増えてるだろうからな。\e
2020/04/15 20:14:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんな。\w9\w9\uトラックの運ちゃんご用達。\w9\w9\h\n\n\URL[http://tabelog.com/niigata/A1501/A150101/15011180/dtlphotolst/4/smp2/]\e
2020/04/15 20:15:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]久しぶりに草津温泉湯畑のライブカメラを見てみる。\w9\w9\uふむ。\w9\w9\h\n\n人は明らかにいない。\w9\nライトアップはしてるけど。\w9\w9\u\s[13]\n\nまあ平日のど真ん中だし。\w9\n緊急事態宣言抜きにしても。\w9\w9\h\s[28]\n\n何より、\w5前見たときは開いてたらイブチャットが無効になってて笑う。\w9\w9\u\s[15]\n\n荒れてたんだろうなぁ。\e
2020/04/15 20:23:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]野営飯自慢から刃物自慢に移行した。\w9\w9\n\n\w9\w9よし出番だ。\w9\w9\u\s[10]\w9出でよ、不気味に反り返った謎のインド刀。\e
2020/04/15 20:27:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9こんなMODニーズあんのかよ。\w9\w9\u\s[10]\w9TpF2です。\w9\w9\n\n\w9\w9\URL[http://steamcommunity.com/sharedfiles/filedetails/?id=2004883239]\e
2020/04/15 20:33:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9鞘から抜けない。\w9\w9\n\n\w9\w9錆びちゃいないと思うが。\w9\w9\u\s[10]\w9研ぎとかのメンテっぽいのに出したいけど、違反やもんなぁ。\e
2020/04/15 20:39:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]封印されてる。\w9\w9\u鞘から抜くと、\w4手当たり次第に。\e
2020/04/15 21:01:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uマジやろか。\w9\h\n\n\URL[http://www.tokyo-np.co.jp/s/article/2020041501001591.html]\e
2020/04/15 21:09:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]安倍「やれ」\w9\n花火「はい」\w9\n\URL[http://twitter.com/inkya_fit/status/1249975400601546753]\w9\w9\u不要不急の外出をする国民へ愛の鞭を浴びせる首相。\e
2020/04/15 21:14:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]呪われそう。\w9\w9\uきゃー。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/18125412/]\e
2020/04/15 21:16:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4またちょろちょろ起きそうだし、\w4とっとと横にならないと。\w9\w9\u早い。\w9\w9\h\n\nつら。\e
