2021/09/01 05:00:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]いてーし。\w9\w9\uマジ老人。\w9\w9\h\n\n鎮痛剤の量、\w4増やすべきかも。\w9\w9\u\n\nヤク中。\w9\w9\h\n\nつら。\e
2021/09/01 05:44:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。再現率。\w9\w9\uタダモノではない。\w9\w9\h\n\n\URL[http://twitter.com/7979trpg/status/1432390021336629254]\e
2021/09/01 05:45:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u桜島まで。\e
2021/09/01 05:54:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は22度くらい。\w8\w8\u\n\n東京の予想最高気温は27度くらいか。\w8\w8\h\s[3]\n\n天気予報は、曇り一時雨。\w8降水確率は40から50パーセントだね。\w8\w8\u\n\n熱中症情報は「注意」だな。\w8\e
2021/09/01 05:55:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u一日降りそう。\e
2021/09/01 06:16:34 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n電車は空いていたけど、\w5女性の比率が多いぞ。\w9\w9\h\s[2]\n\n[half]お店で働いている人かもしれないぽ。\w9\w9\u\s[13]\n\n[half]人が減って客も行かないだろ？\w9\e
2021/09/01 06:17:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]こっちだと比率が変わった感じはないかなぁ。\w9\w9\u密かに変わっとる。\e
2021/09/01 06:22:20 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[15]もしかして女装する人が増えているとか！\w9\w9\h\s[4]ちがうぽ。\w9\e
2021/09/01 06:22:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4それだ。\w9\w9\uちまいない。\e
2021/09/01 06:51:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大村知事怒りの会見。\w9\w9\uなんやえらい怒っとるが緊急事態宣言下であんだけの規模のフェスやるのわかっとったやんけ。\w9\w9\h\n\n県にまったく責任ないとは言えない気がする。\e
2021/09/01 06:56:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして、\w4いかにめうぇ～い系が集まりそう。\w9\w9\uうぇ～い。\e
2021/09/01 06:59:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nちょっとのつもりが、\w5つい長くなっちゃった。\w9\w9\u\s[211]\n\n朝からスマホゲーなんかやってる場合じゃないだろ。\w9\w9\h\n\nそんなことより紙兎ロペでクスっとなった。\w9\w9\u\s[210]\n\nなんだよ。\w9\w9\h\n\n電気自動車の前で歩きスマホするアキラ先輩。\w9\n驚かせたくないから中くらいの音のクラクションほしいって運転者が。\w9\w9\u\n\nあ～、\w5静かすぎて近付いても気が付かないからなあ。\e
2021/09/01 07:00:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uにゃ～、\w4声出せば小さくても振り返る。\e
2021/09/01 07:01:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあコレで。\w9\w9\uやかましいわ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=Bwuo25a7msg]\e
2021/09/01 07:04:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガッツ石松、ご注意ください。\w9\w9\u\s[211]はあ？\e
2021/09/01 07:24:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最年長金メダルのひとが言ってたんだけどさ。\w9\w9\uなんだ？\w9\w9\h\n\n最年少は一度しかできないだろうけど、\w5最年長は何度でもできそうみたいなこと。\w9\w9\u\n\nやる気満々だな。\e
2021/09/01 07:38:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り。\w9\n降水確率は20%から60%。\w9\n予想気温は最高が29度、最低が26度。\w9\n天気予報3が時間ごとの表示だけになったから細かく見られるな。\w9\w9\h\n\n夜に降水確率が高いんだね。\w9\w9\u\n\n帰りに降るかもしれないから傘を持って行け。\w9\w9\h\n\n置き傘があるから大丈夫だと思うよ。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/09/01 07:38:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u傘は以下略。\e
2021/09/01 10:05:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「また島が出来た！\w9ヒャッホイ！」と話題になってた福徳岡ノ場。\w9\n東側の大部分が沈没しちゃってるそうな。\w9\w9\u…\w9…\w9というかなんで今いる。\w9\w9\h\n\nおやすみです。\w9\w9\u\n\nまた幻想を。\e
2021/09/01 10:18:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]で、\w5愛知県のフェスの件。\w9\w9\u常滑市ガチギレしてるそうだな。\w9\n普通こういうのは公正？\w9の段階で「流石もうちょっと穏当な表現を」って感じに直されるような表現も、\w5ほぼほぼそのまま声明文として出すレベルで。\w9\w9\h\s[28]\n\nまあクラスターになりましたなんてたまったもんじゃないもんね、\w5市としては。\w9\w9\u\n\nどの段階で県や市がある程度の力のある「お願い」として中止の話を持っていけるのか、\w5という辺りで自治体の責任も発生してくるとは思うが、\w5仮にも「対策は万全の形でやります」といってフェスの開催を進めた以上は、\w5原則開催者に対してバッシングなりがいくべきだろうし。\w9\w9\h\n\n今のところ、\w5心情としては8:2で主催者なんとかしろよかな？\w9\w9\u\n\nなんともならんだろうけどな。\w9\w9\h\n\n常滑市は「もう絶対に場所貸さねぇ」って言っちゃってるし。\w9\w9\u\n\n常滑市さん、\w5常滑焼も持ってるし空港も持ってるし競艇場も持ってるしでフェスとか誘致しなくても財政的には痛くもかゆくもないもんな。\w9\w9\h\s[44]\n\n地味に無敵よね、\w5あそこ。\w9\w9\u\s[15]\n\n間違いなく知多半島の主だな。\e
2021/09/01 11:05:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガッツ石松、\w550円下さい。\w9\w9\uいろいろ混ぜるな。\e
2021/09/01 12:15:09 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000324.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731094&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734746&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736573&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738034&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/09/01 12:20:38 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[238]昨日、\w5少し部屋をお掃除したんですよ。\w9\nそしたらヒートマップ用のサーバがコンセントから抜けててですね。\w9\w9\n\n\u\s[211]お掃除おばちゃん並の対応力と言わざるを得ません。\e
2021/09/01 12:25:06 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[201]ジャムと聞いて5年前にも音楽の話が盛り上がってたのかと思ったらジャムだった。\w9\w9\n\n\uジャムでしょうとも。\e
2021/09/01 16:33:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どっちにしても？？？\w9な芸能人シリーズ。\w9\w9\uでた、\w5記事タイトルだけで物事語るシリーズ。\w9\w9\h\n\n「ラサール石井、\w5“密フェス問題”に「オリンピックやらなきゃこんなことなかった」五輪批判で疑問の声」\w9\w9\u\n\nまあアレやっちゃったから色々変になった、\w5と言う意味合いであれば納得出来なくもない。\w9\w9\h\s[28]\n\n前例を作っちゃったら最後ではあるんですよね。\w9\nしかも実質的に政治が前面に出る形で。\w9\w9\u\s[15]\n\nう～ん。\w9\w9\h\s[23]\n\n「ヒロミ、\w5“密フェス”問題に「オリンピックはやった」「見た目と違っていい奴ら」擁護し批判の声」\w9\w9\u\s[10]\n\n庭先でいつも掃除をして、\w5通りがかる人に挨拶をする気のいいおじさんが翌日殺人したとして許されるのか、\w5という話。\w9\w9\h\s[28]\n\n良いやつかどうかじゃなくて、\w5やっちまったことに対してどう落とし前つけるの？\w9という話なわけで。\w9\w9\u\n\nこれはオリンピックも含めてだが。\e
2021/09/01 17:37:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]本日終了。\w9ちかれた。\w9\w9\uむっ、\w4たかしが新コロ感染やと。\w9\w9\h\n\n‥\w6‥\w6ウイルスついたものに噛みついたかな。\e
2021/09/01 17:41:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]やっべ。\w9\n余裕ぶっこいてたらいつもよりペースが遅い。\w9\w9\uばーかばーか。\e
2021/09/01 17:46:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大丈夫。\w9\n今日は名古屋に出かけてない。\w9\w9\u本当は県内唯一のチャンカレに行こうと思ってたら、\w5バッチリ定休日だった。\w9\w9\h\s[44]\n\nくそぅ…\w9…\w9…\w9。\e
2021/09/01 17:52:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ジャック・オーポーズの元ネタ？\w9\n\URL[http://yabou-karakuri.sakura.ne.jp/diary/hanpera/baki/Image573.jpg]\w9\w9\u\s[13]あのポーズはただのエロポーズではなかったのか。\e
2021/09/01 19:03:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピーナッツ味噌が東京\w6‥\w6‥\w9だと\w6‥\w6‥？\w9\w9\u戦争。\w9\h\n\n\URL[http://prtimes.jp/main/html/rd/p/000001170.000003084.html]\e
2021/09/01 19:29:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]む。\w9\n今月の名声召喚ちびユニは、\w5クーレミなのか。\w9\w9\uなんだなんだ。\w9\n風雷推しが続くな、\w5最近のアイギス。\e
2021/09/01 19:31:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]愛知の例のイベントのサブMC、\w4本格的にあかん人だったっぽい。\w9\w9\uあちゃー。\w9\h\n\n\URL[http://twitter.com/q44bh4aD6wzu8Pv/status/1432623784092045314]\e
2021/09/01 19:36:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こういう人たちの目から映る世界って、\w5楽しいんだろうなぁ。\w9\w9\u\s[15]普通そういう感想になるか？\w9\w9\h\n\n自分が今知っていることが世界の裏側だっていう実感があるって、\w5凄い優越感に浸れると思うんだよ。\w9\n知らんけど。\w9\w9\u\n\n知れよ。\e
2021/09/01 19:51:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]へ～ぜる～\e
2021/09/01 19:51:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なっつ～。\w9\w9\uしゅ～と～。\e
2021/09/01 19:54:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]で、\w3明日2回目に行くわけですが‥\w9‥\w9‥\w9‥\w9\u\s[10]かかりつけなかったら10月とかほざいてたしのぉ\e
2021/09/01 19:54:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ワクワクチンチンが量産されておる。\w9\w9\uワクワクだね！\e
2021/09/01 19:59:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[8]まぁ、\w3陰謀論とかマスゴミ記事とか情緒いっぱいなネタ見てなかったから\w8\s[6]気が楽だね。\w9\w9\u\s[10]高橋洋一せんせみたいにエビデンスで情報を見ないとのぉ。\e
2021/09/01 20:03:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たかしコロナかあ。\w9\w9\uお騒がせ気質。\e
2021/09/01 20:10:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]女子高生死体遺棄事件で、犯人夫婦がアニメ好きでバ美肉なんて単語まで飛び出してきた。\w9\w9\uまたいらん波風を。\e
2021/09/01 20:14:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ググった。\w9\w9\n‥\w9‥\w9‥\w9‥\w9\s[4]ネカマのコトか\w9\w9\u\s[10]ほ～\e
2021/09/01 20:26:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてもう寝よう。\w9\w9\u早い。\w9\w9\h\n\n疲れ方がすごい。\e
2021/09/01 20:51:14 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[201]帰宅即マグネットチラシの業務停止命令。\w9\w9\n\n\u\s[213]目的語の本舗名が抜けてますよ。\n\URL[http://www.asahi.com/articles/ASP806DG2P80UTIL033.html]\e
2021/09/01 20:59:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]2回行動だったので。\w9\n\URL[http://www.youtube.com/watch?v=HJAkFWx4Hfo]\w9\w9\u量少なそう。\e
2021/09/01 21:02:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[7]HSMもジッポも出て来ないとは何事だっ!!\n\w9\w9\u\s[11]切れんな!!\e
2021/09/01 21:03:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]初回行動でジッポは出したので無問題。\w9\w9\u今日はアルコール消毒もしてた。\e
2021/09/01 21:19:14 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[200]魔法陣グルグル２、\w51巻読了。\w9\w9\n\n\u無料で読めたので。\w9\w9\n\n\h\s[208]グルグルの続編が魔法陣ギリギリにならなくてよかった。\w9\w9\n\n\u魔王の名前にならなくてよかったですね。\w9\w9\n\n\h\s[207]魔法陣ゲレゲレだったら認めた。\w9\w9\n\n\u\s[211]そのタイトルだと主人公がネコ科になりそうですが。\e
2021/09/01 21:32:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[8]あほだ\w9\w9\n\n\URL[http://matometanews.com/archives/2016790.html]\u\s[10]マイクロコントールが過ぎる件\e
2021/09/01 21:46:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]‥ところが、\w8面白い記事が上がってる。\n\w9\w9\u\s[11]喫煙者、\w8\w8歓喜!!\n\w9\w9\h\n\URL[http://univ-journal.jp/113043/?show_more=1]\e
2021/09/01 21:49:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]喫煙車はもっと言っていいと思うんですよ。\w9\n俺らに禁煙して欲しいんなら、\w5このクソみたいな世の中を1億倍よくしてくれって。\w9\nそうしたらこの遠回りな自殺をやめてやらぁって。\w9\w9\u\s[15]何その屑論理。\w9\w9\h\s[44]\n\nでも割とそう思っちゃうから、\w5喫煙者のことあんまり悪く思えないんだよね。\w9\nそりゃ遠回りな自殺をしたくもなるよなって。\e
2021/09/01 21:49:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]クルマは喋らない。\w9\w9\u喋るクルマもいるに入るが、\w5煙草は吸わない。\e
2021/09/01 21:52:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ちなみに代理は吸ってない。\w9\w9\nしかし、\w4迷惑かけなきゃ刷ってもいいと思う。\w9\w9\u\s[10]マウント取るバケモンが目に余る。\w9\w9\n\e
2021/09/01 21:55:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[7]ということで、\w3こういう馬鹿はダメだと思う\w9\w9\n\URL[http://mona-news.com/archives/86652317.html]\u\s[10]なんなんやろな。\e
2021/09/01 21:58:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何で大手を振って休める機会もらってるのに出勤するのか。\w9\w9\u小学校で教諭やってんなら高確率で担任クラス持ちだろうから、\w5仕事的にも激務だろうに。\w9\w9\w9\w9\h\s[44]\n\nあぁ、\w5それで休み続くと仕事たまるからやばいってなったのか？\w9\w9\u\s[15]\n\nそっち方面でのサポートは…\w9…\w9ないだろうしなぁ。\e
