2019/03/04 05:00:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nおのれ月曜。\w9\w9\uはいはい。\w9\w9\h\n\nたった２日のお休みとか。\w9\w9\u\n\nそれが普通やってば。\w9\w9\h\n\nやっぱお休みなしのダメージを引きずってる。\e
2019/03/04 05:27:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]朝っぱらから一時停止ありの十字路ノ―ブレーキで横切ってったクソバカのせいでキモ冷やすなど。\w9\w9\u\s[14]かなんわ。\e
2019/03/04 05:30:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u一時停止するタイムはわずか0.05秒にすぎない。\w9では一時停止プロセスをもう一度見てみよう。\e
2019/03/04 05:33:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]げっ、\w4演習切り替え忘れどころか、\w4チェック入れてなかった。\w9\w9\uばーかばーか。\w9\w9\h\n\n３戦して切り替えようかという時点で気づいた。\e
2019/03/04 05:35:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そしてコレジャナイ感の加速が止まらないけもふれ２。\w9\w9\uいっそ前のなかったコトにしてまるで違うの始めたほうがまだワンチャンあった。\e
2019/03/04 05:46:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うさんくさい中学生がいたもんだなあと思ってみてたら見事にアッチの人の取り上げられててカビ生える。\w9\w9\uマッチポンプ。\w9\w9\h\n\n\URL[http://twitter.com/picoyai/status/1101702107705466880/photo/1]\e
2019/03/04 05:49:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多分、\w4喜久子おねーちゃんより３歳年下という意味で１４歳。\w9\w9\u問題ない。\e
2019/03/04 05:51:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]受動喫煙ナントカカントカって団体がNHKのドラマのタクシーの中でタバコ吸うシーンに噛みついて二度とこういう場面出すなと申し入れ。\w9\w9\uなあ時代考証とか表現の自由とか知っとるか？\w9\w9\h\n\n昭和のハナシなのにねえ。\e
2019/03/04 05:52:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]当時こういう時代背景でしたってテロップ入れろってんならまだしも。\w9\w9\uソレもめんどくさい。\e
2019/03/04 05:55:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たぐってくと、\w4名古屋城にエレベーターつけろとごねるのと繋がってそう。\w9\w9\uえー。\e
2019/03/04 05:57:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかこういうのページ作ってNHKでこんなのやってましたが今じゃ到底許されませんよとかいうだけでいいんじゃね？\w9\w9\u直接文句言ってやめさせようとする神経がわからん。\e
2019/03/04 05:59:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]難問。\w9\w9\uウかエ。\w9\h\n\n\URL[http://togetter.com/li/1324421]\e
2019/03/04 05:59:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやアかエ。\w9\w9\uうむ。\e
2019/03/04 06:04:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]八千代の倉庫火災、\w4放火ってか。\w9\w9\uあれって結局どこの物流センター？\w9\w9\h\n\nツルハという話がある。\e
2019/03/04 06:04:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だから中学生とか女子とかいうワードを道具にすんなと言っている。\w9\w9\uホンマにもう。\w9\w9\h\n\n\URL[http://www.huffingtonpost.jp/entry/isoko-mochizuki-signature-campaign_jp_5c7a1ea7e4b0e1f77651aefc]\e
2019/03/04 06:07:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チナミにChange.orgの規定では16歳未満は投稿できません。\w9\w9\uちゃんちゃん。\e
2019/03/04 06:10:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]投票のコメント見ると気持ち悪いのがずらっと。\w9\w9\uそらそうや。\e
2019/03/04 06:11:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]え。徳島の農家、カネ積まれて中国に和牛の精子売っちゃったの？\w9\w9\u数百万てオマエ。\e
2019/03/04 06:15:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと幼稚園の今月号買ってくる。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/youchien_hensyu/status/1100773380926496768]\e
2019/03/04 06:16:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今月号売れてるだろうなぁ。\w9\w9\uうちの子が本当に食べてしまったざます。\w9けしからんざます。\e
2019/03/04 06:18:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]って、\w4１０００円もするのか\w6‥\w6‥\w9\w9\uたけー。\e
2019/03/04 06:22:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6尼では３５００円とかいってるとこも。\w9\w9\uテンバイヤーがくらいついたか。\e
2019/03/04 06:25:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水道水やばい。\w9\w9\u大真面目に言っとる奴おるからなぁ。\w9\h\n\n\URL[http://twitter.com/cwmkdvx2omi01lk/status/1101486671080505344]\e
2019/03/04 06:35:33 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nセブンイレブンで食パンを買ってみたぞ。\w9\w9\h\s[2]\n\n[half]おいしいってウワサぽ。\w9\w9\u\s[15]\n\n[half]べつに普通だ。\w9\e
2019/03/04 06:36:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このヒト自然のものつってるケド、普段からペットボトルの水しか飲まないとかだろうか。\w9\w9\u水道水ボトルにつめて売っとる自治体もあるんに。\e
2019/03/04 06:36:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]食パンは長らく買ってないなぁ。\w9\w9\uはいはい。\e
2019/03/04 07:02:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n何かのどがイガイガするのとちょっと鼻水が出るなあ。\w9\w9\u\n\n風邪か。\w9\w9\h\n\nそういえば土曜日に用事で出かけて行った先で鼻声でマスクしてるひとと話ししたなあ。\w9\w9\u\n\n貰ってきたか。\e
2019/03/04 07:04:06 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[13]それは花粉症だ。\w9\w9\h\s[4]インフルエンザかも知れないぽ。\w9\e
2019/03/04 07:04:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u絶対花粉症。\e
2019/03/04 07:05:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は9度くらい。\w8\w8\u\n\n東京の予想最高気温は9度。\w8\w8\h\s[3]\n\n今日はもうこれ以上上がらないのかな。\w8\e
2019/03/04 07:05:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u８度。\e
2019/03/04 07:22:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジだるい。\w9\w9\uはいはい。\w9\w9\h\n\n代休もずっと先だしなぁ。\w9\w9\u\n\nそんなものはない。\w9\w9\h\n\nあるし。\w9\w9\n\s[3]じゃ、\w4すげーイヤイヤ\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n雨。\e
2019/03/04 07:48:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u花粉症か。\w9\w9\h\s[3]\n\nむぅ。\w9厄介だなあ。\w9\w9\u\n\nまああきらめろ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/03/04 08:30:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は雨。\w8\w8\n氷精達の勢力は弱め。\w8\w8\n弾幕指数は40\%。\w8\w8\u\s[13]\n\n[half]そもそも毎年大量の死者を出している危険物質DHMOを大量に含有している水道水なんてとても危険で飲めたものではないな。\w8\w8\h\s[4]\n\n[half]いや、\w8意味がよく…\w8…\w8。\e
2019/03/04 18:55:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらたにえん。\w9\w9\uやかましい。\w9\w9\h\n\n休みてー。\e
2019/03/04 19:10:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4盾、\w4２クールあるのか。\w9\w9\uならわりとキリのいいとこ行くか？\w9\w9\h\n\n多分\w6‥\w6‥\e
2019/03/04 19:43:55 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]正しい。\w9\w9\h‥\w6‥\w6‥\w9\n\URL[http://twitter.com/Orthopteroids/status/1102228303383949317]\e
2019/03/04 20:02:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アルバイト中に見えてしまったシーンの所為で極端に牛臭いのはダメだがまぁ普通に肉は食う。\w9\w9\u\s[10]\w9姉は幼少期のトラウマ克服出来ずにまだ鶏肉食えん。\e
2019/03/04 20:04:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ただいまだ。\w9\w9\s[4]\n\nどうも体冷やして鼻の奥にハナミズたまると頭痛に直結するっぽい。\w9\w9\uきちゃない。\e
2019/03/04 20:05:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よく親戚の養鶏場行って、\w4何度か卵産まなくなった鶏をばらすとこを見たけど、\w4問題なく食べる。\w9\w9\uきゃーざんこく。\e
2019/03/04 20:07:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]姉の場合はどうなるか知らなかったとは言えてめえで死刑宣告したしなぁ。\w9\w9\u\s[10]\w9きっつい性格の癖にその辺ナイーブなんな。\e
2019/03/04 20:09:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4その手のことは大事なことではあるけど、\w4小学校で豚飼ってとか、\w4そこまでやる必要はないよなぁ。\w9\w9\u絶対に残さないマンができあがるか、\w4絶対に食べないマンができあがるか、\w4博打。\e
2019/03/04 20:11:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]心の中で判ってりゃいいんです。\w9\w9\n\n\w9\w9かわいそうと思ってもどーにもならんのだから。\w9\w9\u\s[10]\w9そこまでやるんやったら自らの手で屠るべき。\e
2019/03/04 20:17:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む、安い。\w9\w9\u\s[10]\w9動画探して見たけどちゃんころ製のわりに出来良さそう。\w9\w9\n\n\w9\w9\URL[http://item.rakuten.co.jp/icebear/hl50b-kit/?scid=af_pc_etc&sc2id=af_102_1_10001076]\e
2019/03/04 20:24:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]艦これ、\w4弾とボーキがあふれそうだったから、\w4今度こそ2ndサラトガさんと思ってちょっと回したら、\w4ついムキになってボーキが４万ほど減った。\w9\w9\uばーかばーか。\w9\w9\h\n\nさすがにここまで。\e
2019/03/04 20:33:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金策と燃料不足に悩むコトブキへようこそ。\w9\w9\u\s[10]\w9機体は作れる材料は揃う、だが金が要る。\e
2019/03/04 20:34:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ朝のクイズ番組で昔のお台場の映像を流してたけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\n台場だった。\w9\w9\u\n\nは？\w9\w9\h\n\n台場だったの魂宿し。\w9\w9\u\n\nやかましい。\e
2019/03/04 20:48:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんだよこのクリームコロッケは。\w9\w9\uコレジャナイ。\w9\w9\h\n\n百合の花ってさぁ\w6‥\w6‥\w9\n\URL[http://machiasobi.com/machiasobicafe/collabo/gareizero/]\e
2019/03/04 20:54:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ朝ラブライブ。\w9\w9\u神田明神。\e
2019/03/04 21:13:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]埼玉、\w4卑劣すぎる。\w9\w9\uだが負けない。\w9\h\n\n\URL[http://twitter.com/tails_201/status/1102485341905264640]\e
2019/03/04 21:55:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次はこれだな。\w9\w9\u\s[10]\w9運転するだけでは能が無い。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=yfeMH60FxzU]\e
2019/03/04 21:56:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大塚家具の社長、\w4かっちょわるい。\w9\w9\uもう自力での復活は無理やろうしなぁ。\e
2019/03/04 21:58:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]馬賊の襲撃とかもあるのだろうか。\w9\w9\uいらんいらん。\e
2019/03/04 22:00:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]狼にゃ襲われてるなぁ。\w9\w9\u\s[10]\w9倒木も自分で処理して進まにゃならん運転士とは。\e
2019/03/04 22:02:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あと、\w4車内での殺人事件。\w9\w9\uいらんてば。\e
2019/03/04 22:06:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クソ高いが理論上は凄まじく脚が伸びるシエラ用のリーディングアームを昨日見つけたがいざ探すと見つからんという。\w9\w9\u\s[10]\w9夢で見たのさ、きっとそうさ。\e
2019/03/04 22:07:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁスタビライザー着けたままなら意味無いんだけどな。\w9\u\s[10]\w9普段使いがメインやからなぁ、スタビ外したら怖いし。\e
2019/03/04 22:12:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4さっさと寝ないと。\w9\w9\u早いって。\w9\w9\h\n\nつらい。\e
