2020/05/24 05:00:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]やっぱ寝不足。\w9\w9\u老人。\w9\w9\h\n\nというわけで、\w4今日は絶対安静面会謝絶。\w9\w9\u\n\nやかましい。\w9\w9\h\n\nだるー。\e
2020/05/24 05:46:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょい寝坊した。\w9\w9\uえんぞほげ開始。\e
2020/05/24 05:46:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u今はこの世のえんぞほげ。\e
2020/05/24 05:48:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]梅雨前にえんぞほげか。\n\w9\w9\uえんぞほげって何なん？\n\w9\w9\h\n\s[6]えんぞほげを知らないとは。\n\w9\w9\u\nえー。\e
2020/05/24 05:49:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初期のパタリロ読め。\w9\w9\uめんどくさいこと言うな。\e
2020/05/24 05:59:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]馬鹿ばっが。\w9\w9\u上田か。\w9遠すぎる。\w9\h\n\n\URL[http://twitter.com/tokuyamakenji/status/1264099553956917248]\e
2020/05/24 06:26:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。うまそう。\w9\w9\uえんぞ＝ほげ[動名詞]\w9\w9\n\nえんぞ＝側溝\w9\nほげ-る＝さらう。あげる。\w9\w9\n\n冬にえんぞにたまったべと、おとこしゅいっぺことでてほげることらってや。\w9\w9\h\s[4]\n\nいや最後。\e
2020/05/24 06:28:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u説明ありがたや。\n\w9\w9\h\s[6]だが説明されるでもなく、\w7知っているのであった。\n\w9\w9\u\nおい。\e
2020/05/24 06:29:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つよそう。\w9\w9\u弾幕薄いよ。何やってんの。\w9\w9\h\n\n\URL[http://twitter.com/sita8001/status/1263660265029038086]\e
2020/05/24 07:02:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n明らかな加齢。\w9\w9\uなんでや。\e
2020/05/24 07:16:06 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nホームセンターに行ったら普通にマスク売ってた。\w9\w9\h\s[2]\n\n[half]手洗い消毒のアルコールも売ってたぽ。\w9\w9\u\s[15]\n\n[half]今までは何だったんだ？\w9\e
2020/05/24 07:17:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]消毒用アルコールは、\w4まだタチの悪い製品が出回ってるみたいだから、\w4要注意。\w9\w9\u薄いとか、\w4そもそもアルコールじゃないとか。\e
2020/05/24 07:45:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ただの犯罪者。\w9\w9\u逮捕はよ。\w9\w9\h\n\n\URL[http://twitter.com/tohka713/status/1263738333676486656]\e
2020/05/24 08:38:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9なんかこんなのがいる。\w9\w9\uいろんなのがわいたのう。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=tIvUWvgyDyI]\e
2020/05/24 08:39:47 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[50]かこんタブ発生。\w9\w9\h\s[4]もういいぽ。\w9\e
2020/05/24 08:41:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうかこんなのでも発生するのか。\w9\w9\u\s[14]やめたれ。\e
2020/05/24 08:50:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]少し横になったら、\w4いくらか回復。\w9\w9\u寝過ぎ。\e
2020/05/24 09:09:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]亀で亀った。\w9\w9\u猫がねころんだ。\w9\w9\h\n\n\URL[http://twitter.com/ren_istk/status/1264039489871044608]\e
2020/05/24 09:58:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドイツはコロナのダメージ脱却のための新車購入補助金検討に入ったのか。\w9\w9\u日本もはよ。\e
2020/05/24 10:10:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こえー。\w9\w9\u死体な。\w9\h\n\n\URL[http://youtu.be/RClxsMPm4i4]\e
2020/05/24 10:12:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]手か。\w9\w9\uたまたまアップにしたときなあ。\e
2020/05/24 10:13:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u誤診やね、\w8まだ生きとる。\n\w9\w9\h\s[4]そうなんですかー？\e
2020/05/24 10:19:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず記事。\w9\w9\uけーん。\w9\h\n\n\URL[http://japan.techinsight.jp/2020/05/ac05222043.html]\e
2020/05/24 10:46:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジオン驚異のメカニズム。\w9\w9\u勝てん。\w9\w9\h\n\n\URL[http://twitter.com/kuromedakaf14/status/1264082222916591616]\e
2020/05/24 10:53:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ思い出した。\w9\w9\u実話というのがひどい。\w9\h\n\n\URL[http://livedoor.blogimg.jp/wan_nyan_zanmai-history/imgs/9/d/9df383b7.png]\e
2020/05/24 11:09:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はレトルトのゴーゴーカレー。\w9\w9\uいけいけごーごーじゃんぷ。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000795.jpg]\e
2020/05/24 11:37:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4洗い物もしたし、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2020/05/24 11:42:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あら通販お安い。\w9\w9\uしかも送料無料。\w9\w9\h\n\n\URL[http://jp.gogocurry.com/]\e
2020/05/24 14:45:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]室内30℃とか馬鹿なんじゃないの。\w9\w9\uエアコンオン。\e
2020/05/24 15:48:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とりあえず作業終わり。\w9\w9\n今日もだるい。\w9\w9\u弱い。\e
2020/05/24 15:49:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]小袋入りのじゃがりこって、\w4こんなに小さいのか\w6‥\w6‥\w9\w9\uかっぱえびせんより小さい。\e
2020/05/24 16:09:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多分もうあるシリーズ。コロナになって異世界召喚されたら異世界滅亡しました。\w9\w9\uぱんでみーっく。\e
2020/05/24 16:20:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]短ぇ。\w9\w9\u探すな。\w9\h\n\n\URL[http://ncode.syosetu.com/n2359gf/]\e
2020/05/24 16:22:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そらまあ膨らませようがねーし。\w9\w9\u出オチ。\e
2020/05/24 16:31:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東京の新規感染者、\w4１４人か\w6‥\w6‥\w9\w9\u増えた。\e
2020/05/24 16:32:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ。北海道もふえてなかった？\w9\w9\uヤバい。\e
2020/05/24 16:33:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6在宅勤務延長はいいけど、\w4お店がやってないのはもうやだなぁ。\w9\w9\uサボんな。\e
2020/05/24 16:33:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウェルズ先生。\w9\w9\uタコ。\e
2020/05/24 16:38:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あーうーの2年ありがとうぽいんちょ3000えんぶん、3000えんで交換できる商品ひとつもない件。\w9\w9\u500円足してすいーつもらうか。\e
2020/05/24 16:40:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、aupayのほうにはあるのか。\w9\w9\u1位コメ。\e
2020/05/24 16:44:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレでいこうと思うがどうか。\w9\w9\uええんちゃう。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000796.jpg]\e
2020/05/24 16:54:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]確認したら、\w44760ポイントあった。\w9\w9\uお前も肉。\w9\w9\h\n\nいや\w6‥\w6‥\e
2020/05/24 17:05:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]頭おかしい。\w9\w9\uExcel方眼紙。\w9\h\n\n\URL[http://twitter.com/EnbosD/status/1264410213118951425]\e
2020/05/24 17:14:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふと思ったんだけど、\w4アンガールズの山根ってどこいったんだろう。\w9\w9\u‥\w6‥\w6田中は普通に見るのになぁ。\w9\w9\h\n\nあと、\w4よく知らないけど、\w4秋山以外のロバート。\w9\w9\u\n\n‥\w6‥\w6ああ、\w4ロバート秋山っちゅう芸名やなかったんやっけ。\e
2020/05/24 17:17:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フリーザ様「私の戦闘力は、\w4２．７７万です」\w9\w9\uフルボッコになりそう。\e
2020/05/24 17:21:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＴＢＳでやってるけど、\w4トルコのピデとかいうのが美味しそう。\w9\w9\nピザの原型ってくらいだから、\w4ピザに近いけど、\w4縁を折り込んだ記事に卵塗ってゴマ振って、\w4焼き上がったらバター塗る。\w9\w9\uこってり。\e
2020/05/24 17:44:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドイツのブンデスリーガでは、\w4平面観客を採用か。\w9\w9\uど根性観客。\e
2020/05/24 17:46:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]モビルトレースシステム誕生の瞬間である。\w9\w9\uちゃららららー。\e
2020/05/24 17:53:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかる。\w9\w9\uわかんな。\w9\h\n\n\URL[http://twitter.com/never_be_a_pm/status/1263403734815567874]\e
2020/05/24 17:57:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひろゆきがメルにケンカ売ったか。\w9\w9\u多分、\w4メルが途中でめんどくさくなって放置する。\e
2020/05/24 18:04:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいなあと思ったら小牧‥\w9‥\w9。\w9\w9\uみゃー。\w9\w9\h\n\n\URL[http://hitomaru1.net/karaageramen/]\e
2020/05/24 18:08:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の才遊記ドラマに近いのが出てくるんじゃなかったか。\w9\w9\u知らん。\e
2020/05/24 18:14:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テラスハウスがどうこうってアレか。\w9\w9\u記事見かけるが胸糞案件なのが確定っぽいさかい見ないようにしとる。\e
2020/05/24 18:29:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ご飯作らないと。\w9\w9\uはよ。\e
2020/05/24 19:11:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4世界の山ちゃん風鶏手羽。\w9\w9\u風か。\w9\w9\h\n\n風の呼吸。\w9\n\URL[http://btl.skr.jp/src/bottle-000797.jpg]\e
2020/05/24 19:21:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]両方タレは似たような感じだけど、\w4風来坊は仕上げにゴマをかけるっぽい。\w9\w9\uふーん。\w9\w9\h\n\nこれは胡椒ひいた。\e
2020/05/24 19:37:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]和弓以外はわかりません。\w9\w9\uはっはっは。\e
2020/05/24 19:41:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]弓返りは結果なので。\w9\w9\uなんやそれ。\w9\w9\h\n\n必ずしも回らなければいけないというものでもない。\e
2020/05/24 19:47:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]弓は、\w4弓手の親指の付け根でぎゅーっと押して、\w4小指をぐわっと締めて、\w4決して握ってはならないので、\w4上手く型ができてれば、\w4自然に回るようになるものなのです。\w9\w9\uはいはい。\w9\w9\h\n\n回ることを重視しちゃうとおかしくなる。\e
2020/05/24 19:51:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全く回らないと、\w4弦で左手をばしんと打つことになるので、\w4その初心者あるあるを入れると、\w4逆に評価高くなります。\w9\w9\uんなもんやるかい。\w9\h\s[4]\w9\n\nいてーんだよ、\w4あれ。\w9頬とか耳をやられるよりはマシだけど。\e
2020/05/24 19:54:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに女子が胸当てつけるのは、\w4そのバシンが胸を打たないようにするためです。\w9\w9\uきゃーえっち。\w9\w9\h\n\nなんでだ。\e
2020/05/24 19:58:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w9\s[4]今、\w4twitterでフォローしてる女性絵師、\w4つぶやく頻度が高いのは二人だけなんだけど、\w4その二人とも痴女っぽいことばっか言ってるのはなんでなんでしょう。\w9\w9\u類友。\e
2020/05/24 20:05:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤマザキの、クレープで包んだイタリアンプリンんまかった。\w9\w9\u固いプリンの一種なんやろなあ。\e
2020/05/24 20:09:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[3]新商品の製造を間違えて固くなってしまった。\n\w8\w8\s[6]勿体無いので小麦粉薄く焼いたので包んで、\w7\n適当にオサレっぽくして\n\w7オサレっぽい名前で売り出そう。\n\w9\w9\u待てこら。\e
2020/05/24 20:15:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セラムンの次は、\w4ミクさんの最初の絵を真似するのが、\w4流行ってるのか、\w4流行らそうとされてるのか、\w4そういう状態か。\w9\w9\u流行らそうとされとる。\e
2020/05/24 20:30:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]令和納豆、\w4新たな動きはなしか\w6‥\w6‥\w9\w9\uチェックすんな。\e
2020/05/24 20:52:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シエラのフロント廻りバラしてフォグランプ装着してたのだが。\w9\w9\u\s[10]\w9ライトバーの取り付けネジの六角ボルト舐めてしもうて全部パァ。\w9\w9\h\n\n\w9\w9IPFのパーツ二度と買わん。\w9\w9\u\n\n\w9\w9車検対応させる努力は認めるが着け方が複雑怪奇過ぎるやろー。\e
2020/05/24 20:55:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＩＤＦ？\w9\w9\u違う。\e
2020/05/24 21:03:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世界に冠たる市川プレスだー。\w9\w9\u\s[10]\w9だが見損なった。\w9\w9\n\n\w9\w9FET極東が軟弱路線に舵切ったからなぁ。\e
2020/05/24 21:07:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、顕微鏡に興味が出てきたがこれ以上無駄増やしたくないのでぐっと堪える。\w9\w9\u\s[10]\w9ゾウリムシがね、おるんやどうかが判らんのよ。\w9\w9\h\n\n\w9\w9ゾウリムシ培養水槽の水をメインにスポイトで突っみゃ魚どもが騒ぐから居るんだろうけど。\e
2020/05/24 21:09:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゾウリムシくらいなら中華の1500円くらいのUSBマイクロスコープで見えるんじゃなかろうか。\w9\w9\uウソかホントかわからんが1000倍ってコトになっとる。\e
2020/05/24 21:11:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゾウリムシなら、\w4ギリギリ肉眼で見えそうな気がする。\w9\w9\u老眼でなければ、\w4点がふぃよふぃよ動いてる感じで。\w9\w9\h\n\n‥\w6‥\w6無理だな。\e
2020/05/24 21:12:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別に２Lペットボトルでも培養中なのだ。\w9\w9\u\s[10]\w9涌きたおしたら茶色っぽくなるちぅ話で。\e
2020/05/24 21:12:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところで寝るか。\w9\w9\u早い。\w9\w9\h\n\nつら。\e
2020/05/24 21:13:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]淡水ヨコエビに増えて欲しいんだがなぁ。\w9\w9\u\s[10]\w9究極のスカベンジャー。\e
