2021/12/06 05:00:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]おのれ月曜。\w9\w9\uやかましい。\w9\w9\h\n\nやはりもっとがっつりと休まないと。\w9\w9\u\n\n寝ぼけんな。\w9\w9\h\n\nつら。\e
2021/12/06 05:34:55 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000502.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731190&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734842&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736669&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738130&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/12/06 05:35:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゲッター時代終了。\w9\w9\uゲッター線が足りない。\e
2021/12/06 05:59:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は6度くらい。\w8\w8\u\n\n東京の予想最高気温は11度くらいか。\w8\w8\h\s[3]\n\n天気予報は曇りで、\w4降水確率は夜で40パーセント。\w8\w8\u\n\n注意報は出てないみたいだな。\w8\e
2021/12/06 06:10:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uマジ冬。\e
2021/12/06 06:20:18 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nガキにヒモ付けて出かけているのかと思ったら、\w5大きなワンコだった。\w9\w9\h\s[4]\n\n[half]後ろから見たらそっくりだったぽ。\w9\w9\u\s[15]\n\n[half]ワンコに服を着せるな。\w9\e
2021/12/06 06:21:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]二足歩行ならなおよかった。\w9\w9\u滅多におらん。\e
2021/12/06 06:40:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6んなことするくらいなら普通車買え。\w9\w9\uそれを言うな。\w9\h\n\n\URL[http://twitter.com/660pingu/status/1467298123169280002]\e
2021/12/06 07:00:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nイマドキで日本最大、\w5ねずみーランドストア新宿ってやってた。\w9\w9\u\n\nねずみーって。\w9\w9\h\n\nそんなことより井ノ原快彦さんが生出演。\w9\w9\u\n\n誰？\w9\w9\h\n\nイノッチって言った方が分かりやすいかな。\w9\w9\u\n\n‥\w5‥\w9誰？\w9\w9\h\s[4]\n\n‥\w5‥\w9\e
2021/12/06 07:00:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uキンキンの後釜。\e
2021/12/06 07:14:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。青空駐車してるクルマの窓が霜で真っ白になってる。\w9\w9\uオバちゃんやかんのお湯かけとるがソレやと走り出したとたんまた真っ白なんで。\e
2021/12/06 07:16:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u仕方ない。\w9ポットのお湯で。\e
2021/12/06 07:20:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]正月休みまでが遠いなぁ。\w9\w9\uそないなものはない。\w9\w9\h\n\nあるし。\w9\w9\n元旦が土曜などというふざけた日程だけど。\w9\w9\u\n\nはっはっは。\w9\w9\h\n\n\s[3]じゃ、\w4すげーだるいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nいつもやろが。\e
2021/12/06 07:20:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昼はすげえあったかくなるっぽい。\w9\w9\uぽいぽいー。\e
2021/12/06 07:31:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り。\w9\n降水確率は20%。\w9\n予想気温は最高が12度、最低が7度。\w9\w9\h\n\nひとけたあたりまえな雰囲気があってちょっと嫌だなあ。\w9\w9\u\n\n雰囲気とか知らんがな、だ。\w9\w9\h\n\nようは休みたいってことだよ。\w9\w9\u\n\n正月まで待て。\w9\w9\h\s[41]\n\nえ～。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/12/06 10:55:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力はやや強め。\w8\w8\n弾幕指数は70\%。\w8\w8\u\s[16]\n\n[half]やかんのお湯で駄目ならポットのお湯で、\w8ポットのお湯が駄目ならティファールのお湯で。\w8\w8\h\s[4]\n\n[half]お湯を沸かす手段の問題じゃないんだから。\w8\w8\u\n\n[half]最終的には地熱で湧かしたお湯とか核融合炉で湧かしたお湯とかになる。\w8\w8\h\n\n[half]そんなとにかくお湯を沸かしてタービンを回せば良いんでしょみたいな…\w8…\w8。\e
2021/12/06 12:39:19 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[208]無職転生 ～異世界行ったら本気だす～ 第21話視聴完了。\w9\n約束されし神回だった。\w9\w9\n\n\uたしかに神はいますね。\w9\n登場人物として。\e
2021/12/06 20:00:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9何も喋ってないことを思いだした。\w9\w9\uつーか眠いんですが。\w9\w9\h\s[44]\n\n初日から…\w9…\w9…\w9。\e
2021/12/06 20:00:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでお風呂。\w9\w9\uえー。\e
2021/12/06 20:01:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや私も。\w9\w9\u痴呆。\e
2021/12/06 20:03:07 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[209]ふふふ‥\w5私はしゃべったよ。\w9\w9\n\n\u\s[212]8時間近く前の瓶でドヤ顔されましても‥\w5。\e
2021/12/06 20:05:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]と思ったらお湯はいってなかった。\w9\w9\uばーかばーか。\e
2021/12/06 20:05:52 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[208]そんな時にはエア風呂を。\w9\w9\n\n\u\s[212]風邪ひきますからやめましょう。\e
2021/12/06 20:40:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\u早い。\w9\w9\h\n\nちかれた。\e
2021/12/06 20:53:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂終了。\w9\w9\u何か気付いたら伊豆諸島も地震頻発してるのな。\w9\w9\h\s[44]\n\n何？\w9\n地震地帯大人気？\e
2021/12/06 21:11:41 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[206]ニコニコのレシピルート10を観ながらベロベロに酔っ払ってる。\w9\w9\n\n\uああ、\w5車載動画が寄ったお店のレポを見て料理動画が推測で調理する動画企画ですね。\w9\w9\n\n\h\s[208]視聴者からしたら謎のレポと謎の解釈なのになんやかんやで大体合ってるのがすごい。\e
2021/12/06 22:27:04 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[200]咲 22巻読了。\w9\n決勝戦の間にのどっちの特定部位が成長してる気がする。\w9\w9\n\n\u特定部位ってどこですか？\w9\w9\n\n\h\s[238]言わせないでよ恥ずかしい。\w9\w9\n\n\u\s[211]‥\w5大体わかりました。\e
2021/12/06 22:35:30 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[208]素材の味を活かす鮨。\w9\w9\n\n\u\s[211]オレサマ　オスシ　マルカジリ。\n\URL[http://twitter.com/kani_aji_/status/1467836690614333443]\e
2021/12/06 22:39:36 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[238]「道の駅」が多い都道府県ランキング、\w52位は岐阜県と聞いて、\w51位は地元の県だったりするのかなと思ったらそんなことはなかった。\w9\w9\n\n\u\s[211]1位は2位にタプルスコアつけてますね。\w9残当というべきでしょうか。\n\URL[http://nlab.itmedia.co.jp/research/articles/474815/]\e
2021/12/06 22:56:14 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[208]量産型っていいよね。\w9\w9\n\n\u\s[212]いい‥\w5ですかねぇ。\n\URL[http://twitter.com/not_on_shana/status/1467422666097557505]\e
2021/12/06 23:10:24 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[233]えええ‥\w5週一回掃除ができるだけで聖人では？\w9\w9\n\n\u\s[211]下には下がいるものです。\w9ここの後ろの人とか。\n\URL[http://twitter.com/Ce_Lemony/status/1467120394666913793]\e
2021/12/06 23:56:13 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[208]咲を読んだらストアのお勧め欄に「染谷まこの雀荘メシ」と「咲とファイナルファンタジーXIV」が出てきた。\w9\w9\n\n\uスピンオフの可能性は無限大に広がります。\e
