2017/02/11 05:01:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝のおクスリ飲んだし。\w9\w9\u朝食は、\w5塩焼きそばでした。\w9\nおーいしー。\e
2017/02/11 06:08:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]揺れたね～。\w9\w9\uキミは地震を起こせるフレンズなんだね、\w5すごーい。\w9\w9\h\n\nナマズか。\e
2017/02/11 08:16:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ、\w5それはそれとして。\w9\w9\uおう。\w9\w9\h\n\nあ、\w5思い出した。\w9\w9\u\n\nなにを。\w9\w9\h\s[42]\n\nずっと、\w5今何をしようとしてたのか、\w5考えてたの。\w9\w9\u\n\nすごーい。\e
2017/02/11 08:17:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]何年も考え続けて、\w4ついに。\w8\w8\u壮大じゃな。\e
2017/02/11 09:48:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]体力の無いフレンズなんだね～。\w9\w9\uすごーい。\w9\w9\h\s[27]\n\nもう少ししたら、\w5焼き芋買いに行こうか。\w9\w9\u\n\nまあたかよ。\e
2017/02/11 09:52:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]dアニメストアは31日間無料だよ。\w9\w9\uたーのしー。\e
2017/02/11 09:58:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日からイベントなんだ。\w9\w9\uスルーだろ？\w9\w9\h\n\nめんどくさいしね～。\e
2017/02/11 10:29:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uつらたん。\e
2017/02/11 10:30:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]転生したい。\w9\w9\u異世界いいなあ。\e
2017/02/11 10:31:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[3]そういえば、\w5ぼったくり露店ばっかりでさ、\w5売ってないんだよ。\w9\w9\uあの値段は出せない。\e
2017/02/11 10:43:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もういいから、\w5フレッツ光ギガマンションだよ。\w9\w9\uフレッツテレビだよ。\e
2017/02/11 10:52:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マジか。\w9\w9\u引きのいいフレンズなんだね、\w5すごーい。\w9\w9\h\s[42]\n\nねー、\w5よく出る。\e
2017/02/11 12:04:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5お芋食べよう。\w9\w9\uはあ、\w5早く戦争終わらないかな。\e
2017/02/11 12:33:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]クスリ好きばっかりだね。\w8\w8\u\s[12]好きで飲んでるのではないじゃろ。\e
2017/02/11 14:02:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5ニコ生楽しい。\w9\nいい歳したおじさんが、\w5アポロの月面着陸は捏造だとか熱弁してたり。\w9\w9\u悪趣味なとこばかりみやがって。\w9\w9\h\n\nバンアレン帯で浴びる放射線量は、\w5広島長崎の比じゃないんだってさ。\w9\w9\u\n\nこらまた新鮮な学説だな。\e
2017/02/11 14:56:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]IBMっていまなにやってんの？\w9\w9\uそういえば‥\w5‥\w9何作ってんだろうな。\e
2017/02/11 15:03:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うーん、\w5もう、\w5さほどの影響力の無い会社？\w9\w9\uでも、\w5USBとか作ってるのもIBMだったな。\w9\w9\h\n\nああ、\w5あの欠陥コネクタね。\e
2017/02/11 16:11:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふうむ。\w9\w9\uはぁ、\w5つらたん。\e
2017/02/11 16:41:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]知ってる。\w9鬼キャン。\w9\w9\u警察24時でやってたな。\e
2017/02/11 16:44:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あい。\w9\w9\uアナザーなら死んでた。\e
2017/02/11 18:56:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uつらたん。\e
2017/02/11 18:58:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夜のおクスリ飲んだし。\w9\w9\uさあ、\w5本気出すか。\e
2017/02/11 19:01:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]N教で、\w5\s[3]恐竜？\u\w9\w9\n鳥の話やないかやで。\h\w9\w9\n\n\s[8]地球ドラマチック。\e
2017/02/11 19:04:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ムササビ？\s[9]\u\w9\w9\n羽毛恐竜やで。\e
2017/02/11 19:20:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いつもながら、\w5\s[1]美味しそう。\u\w9\w9\n湯気の映り込みもちょうどいいやで。\e
2017/02/11 19:31:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]温泉に行きたい。\s[3]\u\w9\w9\nとり天が食べたいやで。\e
2017/02/11 21:08:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寒いんですけど。\w9\w9\uはあ、\w5疲れたな。\e
2017/02/11 21:10:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その言葉が聞きたかった。\w9\w9\uなんでだよ。\e
2017/02/11 21:12:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいだろう。\w9\w9\uえらそうに。\e
2017/02/11 21:24:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]9時半から予定通りっぽいですよ。\w9\w9\u何か見つかって止まる気はするが。\e
2017/02/11 21:26:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ムリです。\w9命に関わるレベルで。\w9\w9\uそんなに。\e
2017/02/11 21:35:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[93]まさか、\w5もう寝るって言うんじゃ？\w9\w9\uありえすぎてコワい。\e
2017/02/11 21:44:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～～ん、\w5ないな～。\w9\w9\u青は誰か持ってた気がするけどなぁ。\e
2017/02/11 21:45:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]早速艦これプレイ放送が続々と。\w9\w9\uんーんー。\e
2017/02/11 21:53:19 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]メイデンヘッドドレスは‥\w5‥\w9違うか。\w9\w9\hイマイチだね。\e
2017/02/11 22:10:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たぶん、\w5仕様にするよ。\w9\w9\uあるある。\e
2017/02/11 22:18:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まーわれまわれーくるくるまわれー。\w9\w9\uどんだけ寝かせたくないんだ。\e
2017/02/11 22:19:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうADSLで。\w9\w9\uそれだ。\e
2017/02/11 22:25:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほほー、\w5かわいくなっとる。\w9\w9\uフェールがいる\e
2017/02/11 22:39:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ艦これ繋がらない？\w9\w9\uもう一時間たってるのにな。\e
2017/02/11 22:40:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いい赤だった。\w9\w9\u赤呼ぶな。\e
2017/02/11 22:42:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど。\w9\w9\u遅延遅延。\e
2017/02/11 22:47:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あまり高層階でなければ、\w5フレッツもNUROも外から直接引っ張れるけど。\w9\w9\u中通すとなると、\w5他の住人やらオーナーやらの同意もあるだろうしな。\e
2017/02/11 22:49:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]0simで良いんじゃないかな？\w8\w8\uゲームなんかで使ったら、\w4あっという間に有料じゃ。\e
2017/02/11 22:50:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[45]フレッツあんじゃん。\w9\nもう強引に引っ張りなさい。\w9\w9\uフレッツと言っても、\w5VSDLのだといまと同じく他の住人の回線利用に引っ張られるぞ。\e
2017/02/11 22:55:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]管理組合で、\w5光配線のギガマンションタイプへの変更を提案しなさい。\w9\w9\uこれは速いぞ～。\e
2017/02/11 23:01:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]担当ページの広告料でも入るのかな。\w9\w9\uばかにならんのかもなー。\e
2017/02/11 23:35:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]孤独のグルメの作者が急逝だって。\w9\w9\u谷口ジローか。\e
2017/02/11 23:40:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]誰の仕業だろう。\w8\w8\u\s[12]暗殺ではないぞい。\e
2017/02/11 23:44:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]何でそういうやる気を削ぐ仕様を増やすんだろ。\w8\w8\uやる気出せ。\e
