2018/12/11 05:00:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さびー。\w9\w9\uわかっとる。\w9\w9\h\n\n一気に冬になったよなぁ。\w9\w9\u\n\nこれからべんべん寒くなる。\w9\w9\h\n\n‥\w6‥\w6べんべん？\e
2018/12/11 06:02:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金カム、\w4続きないとイヤなとこまでで終わりそうだなぁ。\w9\w9\uアニオリで。\w9\w9\h\n\n絶対駄目。\e
2018/12/11 06:06:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドスパラのマズい対応。\w9\w9\uあちゃー。\w9\h\n\n\URL[http://bbs.kakaku.com/bbs/K0001092954/SortID=22304596/]\e
2018/12/11 06:30:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こえーよ。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/Level7Pkch/status/1065247611773345792]\e
2018/12/11 06:42:12 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nＰＣを休止状態に入れると復帰しなくなったぞ。\w9\w9\h\s[2]\n\n[half]設定は変えていないぽ。\w9\w9\u\s[15]\n\n[half]アップデートか？\w9\e
2018/12/11 06:43:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]壊れたから新しいの買うべきだよ。\w9\w9\uやかましい。\e
2018/12/11 07:01:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は0度くらい。\w8\w8\u\n\n東京の予想最高気温は9度くらい。\w8\w8\h\s[3]\n\n寒いね。\w8\e
2018/12/11 07:02:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uマジ氷河期。\e
2018/12/11 07:10:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[4]\n\nさむい。\w9\w9\u\n\nモタモタするな。\e
2018/12/11 07:11:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u暖房ぬくぬく。\e
2018/12/11 07:16:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]U.S.A.外傷が増えてるから気を付けてってツイートがあるんだって。\w9\w9\uなんだそれ？\w9\w9\h\n\n振付を無理してマネて痛めちゃうんだとか。\w9\nアキレス腱断裂したひともいるんだって。\w9\w9\u\n\n日ごろの運動不足がな。\e
2018/12/11 07:21:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日、\w4大事なことを言い忘れた。\w9\w9\uん？\w9\w9\h\n\n昨日はさすがに寒すぎて、\w4コートを出したんだよ。\w9\w9\u\n\n‥\w6‥\w6それが？\w9\w9\h\n\n今日はコートきてこーっと。\w9\w9\nじゃ、\w4いってきま～す。\w9\w9\u\n\n‥\w6‥\w6帰ってくんな。\e
2018/12/11 07:45:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れのち雨。\w9\n降水確率は70%で予想気温は最高が10度、最低で6度。\w9\w9\h\s[4]\n\n冷えるうえに雨ってひどいや。\w9\w9\u\n\nそう言われてもなあ。\w9\w9\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/12/11 08:30:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力は強め。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]同じドスパラの買い取り窓口に検品させる手法は面白いな。\w8\w8\h\s[8]\n\n[half]本人からすれば無駄な手間でしかないけれどね…\w8…\w8。\e
2018/12/11 19:10:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]雨降ってるし。\w9\w9\uやったー。\w9\w9\h\n\nさすがにこっちでは、\w4雪になりそうな感じではない。\w9\w9\u\n\nそらなぁ。\e
2018/12/11 19:11:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]豚白菜鍋は安くて簡単でうまい。\w9\w9\hめっちゃ冷えてきたな。\e
2018/12/11 19:12:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ。\w9\w9\uたわけ。\e
2018/12/11 19:12:41 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]白菜が余計。\w9\w9\hうっさい。\e
2018/12/11 19:19:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近所の畑でチンゲンサイ育ててんだケド、２畝育ち切ってもほったらかしですげえもったいないコトになってる。\w9\w9\u税金対策なんかなんなんか。\e
2018/12/11 19:20:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]野菜がすげー値下がりしたから？\w9\w9\u草不要。\e
2018/12/11 19:22:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4あるいは種をとる可能性も。\w9\w9\uあるかぁ？\e
2018/12/11 19:44:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n税金対策というか、\w5完全放置しとくと草ボーボーになっちゃって虫が湧いて近所迷惑になるんですよね。\w9\w9\u\n\nじゃあ草刈るか土おこしてかき混ぜるかって話になって、\w5それだけじゃなんかつまんねーしとりあえず野菜の種植えてみっかってなって、\w5作りすぎて困り果てるまでが農地をいたずらに所有する羽目になった土地持ちのパターンです。\w9\w9\h\s[6]\n\n宅地に切り替えるの面倒だからね。\w9\n仕方ないね。\e
2018/12/11 19:50:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとなくつけてたクイズ番組、\w4日本のテーマパーク年表とかいう問題で、\w9としまえん、\w4東京ディズニーランド、\w4サンリオピューロランド、\w4ハウステンボス、\w4東京ディズニーシー、\w4ユニバーサルスタジオジャパンときて、\w4もう一つはレゴランドだったんだけど、\w4いいんでしょうか。\w9\w9\uなにがあかんと。\e
2018/12/11 20:02:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仰天にしたら、\w4日本でレンジで温めた肉まんが爆発したとかいうから、\w4何事かと思ったら\w6‥\w6‥\w9\w9\u中国産やったとか？\w9\h\s[4]\w9\n\n１分２０秒とあったのを、\w4２０分と間違えたんだと。\w9\w9\u\n\n‥\w6‥\w6間違えるかぁ？\w9\w9\h\n\n普段つかってなければ、\w4可能性はあるけど\w6‥\w6‥\e
2018/12/11 20:06:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6さっきまで別番組にいた久本がこっちにもいる。\w9\w9\uはっはっは。\e
2018/12/11 20:14:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チェーン義務化はデマというか、\w4大いなる勘違いらしい。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20181211-00000061-zdn_n-sci]\e
2018/12/11 20:39:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シャワー後が寒すぎる。\w9\w9\u沸かせって。\w9\w9\h\n\nがたがたがた。\e
2018/12/11 20:46:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仰天、\w4韓国でガス自殺しようとホース切ったけど、\w4死ねなかったから死ぬのやーめたとたばこ吸ってドカン、\w9って馬鹿やってるけど、\w4なんで今時のガスで死ねると思うのか。\w9\w9\u都市ガスと解説しとるが。\w9\w9\h\n\n都市ガスでも４Ｃとかなら死ねる。\e
2018/12/11 21:06:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]すまいる～\e
2018/12/11 21:08:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仰天が暴力的で痛そうな話になったから、\w4ちょっとマツコのハンバーグ見てみたけど、\w4肉汁どばどばという素人具合。\w9\w9\u貴様自身そういうの喜んどったくせに。\e
2018/12/11 21:10:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サムスンやっちゃった。\w9\w9\uあちゃー。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/15723439/]\e
2018/12/11 21:17:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＰＡＹＰＡＹの、\w4抽選で全額戻ってくるっていうのを利用して、\w4全額返金が当たるまで返品繰り返して、\w4当たったら転売って奴が横行してるらしい。\w9\w9\u‥\w6‥\w6アホなこと始めたよなぁ。\w9\w9\h\n\nスイッチの買い取り価格がだだ下がりだそうな。\e
2018/12/11 21:19:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[8]中華臭いネーミングが嫌だ。\w9\w9\u\s[10]‥\w9‥\w9‥\w9‥\w9\e
2018/12/11 21:29:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Netflix版星矢の脚本家がtwitterアカウント消したとか。\w9\w9\u逃げたか。\w9\w9\h\n\n瞬の女性化、\w4とにかく不評だもんねぇ。\e
2018/12/11 21:31:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]怒らせてはいけない業界の方々、\w5というのが世の中にはあるからねぇ。\w9\w9\u\s[15]聖闘士星矢世代のお嬢様型は古強者ばかりだからなぁ。\w9\n詩子お姉さんを引き合いに出すまでもなく。\w9\w9\h\s[44]\n\nいや、\w5詩子お姉さんよりも上の世代だと思いますよ？\e
2018/12/11 21:32:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4仰天に戻したらやっぱきつい話だったから、\w4マツコのハンバーグ継続してるけど、\w4インスタントでいったらイシイの食べたい。\w9\w9\uあっそ。\e
2018/12/11 21:34:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元車田同人の友達の子、\w4せいやと名付けられて、\w4すでに働いています。\w9\w9\uはいはい。\w9\w9\h\n\n元と言っても同人は継続中。\w9ジャンルかわってるだけ。\e
2018/12/11 21:35:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ギリキラキラネームとは違う感。\w9\w9\u…\w9…\w9まあ、\w5うん。\w9\w9\h\n\nキラキラネームが増えてきて密かに喜んでる可能性蟻。\w9\w9\u\n\nえー。\e
2018/12/11 21:37:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]幼稚園時代、\w4同級生に、\w4いっき、\w4しゅん、\w4しりゅうは揃ってました。\w9\w9\nひょうがはいなかった模様。\w9\w9\uしりゅうは珍しい。\w9\w9\h\n\nかーちゃん、\w4中国人だそうな。\e
2018/12/11 21:39:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6２個で５４０００円のインスタントハンバーグだそうな。\w9\w9\u‥\w6‥\w6食べてみたいがさすがになぁ。\e
2018/12/11 21:42:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ハンバーグとは別の食べ物。\w9\w9\u真似することを許可する。\w9\w9\h\n\n無理。\w9\n\URL[http://tawara-ya.biz/SHOP/139244/list.html]\e
2018/12/11 21:52:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]しかし、\w4安っぽい通販にみえるねぇ。\w9\w9\u\s[10]コメントとかあるところからして？\e
2018/12/11 21:56:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[8]アースソフトのサイトのデザインぐらいなのが一番信用できるんだよね。\w9\w9\u\s[10]あれがいいんか？\e
2018/12/11 21:57:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]あ。\w9\n間違えてあてちゃんプレボから出しちゃった。\w9\w9\u\s[15]また兵舎が圧迫されりゅ～！！\e
2018/12/11 22:01:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[55]君の出身地は何属性かな？\w9\n\URL[http://yunuo-games.jp/47-heroines/character/]\w9\w9\uうちは厨二でした。\w9\w9\h\s[25]\n\nというか長野なのに海津とはこれいかに。\w9\w9\u\n\nデ・レーケ\e
2018/12/11 22:02:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝よう。\w9\w9\u早いって。\w9\w9\h\n\nつらたにえん。\e
