2020/03/02 05:00:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nおのれ月曜。\w9\w9\uやかましい。\w9\w9\h\n\n心の底から休みたい。\w9\w9\u\n\n寝ぼけんな。\w9\w9\h\n\nはぁ\w6‥\w6‥\e
2020/03/02 05:23:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\uててってってってー。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=R71HgjJ8Ar0]\e
2020/03/02 05:25:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\n今回のＦＧＯは実写特別編だったから、\w4うっかり見ずに消して、\w4たつきのツイートで思い出した。\w9\w9\uボケ老人。\e
2020/03/02 05:27:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そしてたぶんeasy bleezyのヒットのおかげのコラボ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=xOVvxG1g28o]\e
2020/03/02 05:59:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4新コロでイベント会場の献血バスがなくなっちゃって、\w4生き血が不足してるのか\w6‥\w6‥\w9\w9\u生き血いうな。\w9\w9\h\n\nまぁ私は献血できない人間だけど。\w9\w9\u\n\nヤク中の病人。\e
2020/03/02 06:13:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トイレットペーパーとかティッシュペーパー、\w4買い占めバカが一段落したら、\w4安売りセールを全国一斉にやってほしい。\w9\w9\uなんでや。\e
2020/03/02 06:14:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日あたりまだ開店前に行列できそう。\w9\w9\uヒマなじじばば。\e
2020/03/02 06:29:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]納豆菌がコロナに効くからみんな納豆食おうぜー\w9\w9\n\n\s[4]って言おうと思ったら一部で品薄になってる品目に納豆もありやんの。\w9\w9\uうかつに冗談も言えん。\e
2020/03/02 06:30:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり醤油一升飲む。\w9\w9\uガソリン。\e
2020/03/02 06:32:00 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nなんか米まで無くなりそうなんだけど。\w9\w9\h\s[2]\n\n[half]カップ麺も数が少ないぽ。\w9\w9\u\s[13]\n\n[half]冷凍食品も少ない。\w9\e
2020/03/02 06:33:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]牛乳を買ってくれとの生産者の切なる願い。\w9\w9\uだが日持ちせんから売れない。\e
2020/03/02 06:42:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中国のなんたらいう公的機関が、\w4コロナウィルスの培養実験で、\w4緑茶の殺菌力がお茶の中で一番高いと発表したとかなんとか。\w9\w9\uテンバイヤーの手先。\e
2020/03/02 06:47:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は8度くらい。\w8\w8\u\n\n東京の予想最高気温は10度くらいか。\w8\w8\h\s[4]\n\n昨日に比べると低いね。\w8\e
2020/03/02 06:47:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u３月は冬。\e
2020/03/02 07:00:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nめざましテレビで大人数なゲスト。\w9\w9\u\n\nK-POPかな。\w9\w9\h\n\nどうだろ？\e
2020/03/02 07:02:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u感染者集団。\e
2020/03/02 07:21:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日からしばらくお休みです。\w9\w9\u寝ぼけんな。\w9\w9\h\n\nいや、\w4ニュースでいっぱい言ってるじゃん。\w9\w9\u\n\n貴様には欠片も関係ない。\w9\h\s[4]\w9\n\nえー。\w9\w9\n\s[3]じゃ、\w4仕方ないから\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n仕方なくない。\e
2020/03/02 07:51:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお休み。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が15度、最低は7度。\w9\w9\n\nて、\w5ちょっと待て。\w9\n聞いてないぞ。\w9\w9\h\n\n今言ったじゃない。\w9\w9\u\s[211]\n\n‥\w5‥\w9\e
2020/03/02 08:52:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力は弱め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]やはり15度のお湯ぐらい入手困難なものを特効薬として報道するしか…\w8…\w8。\w8\w8\h\s[4]\n\n[half]それはもういいから。\e
2020/03/02 18:43:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電車、\w4先週よりさらに空いてた。\w9\w9\uそこまで人口が減ったか。\w9\w9\h\n\n‥\w6‥\w6‥\e
2020/03/02 19:27:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういうヒトは子供の感染リスクが減るコトについてはどう考えてるのか。\w9\w9\u満員電車に乗る親がいる家庭のほうが学校よりキケンみたいなコト言うとるが。\w9\w9\h\n\n経路わかんない患者いる時点でどっちのが安全みたいな議論はあんましイミないように思うなあ。\w9\w9\n\nましてや教室って電車より時間で言えば濃厚接触が長いんじゃね？\w9\w9\n\n\URL[http://twitter.com/maromiso1/status/1234227477880373256]\e
2020/03/02 19:30:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]学校の感染拡大力はヤバい。\w9\w9\u冬で換気もあんません中、\w4朝から夕方まで一緒にいるわけやしなぁ。\e
2020/03/02 19:31:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほいで県内のあたらしくみつかった感染者がかなり近くにいたらしいというニュース。\w9\w9\u他人事でなくなってきた。\e
2020/03/02 19:38:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかさっきのひと、なんかの病気の大流行による学級閉鎖にも反対なのかね。\w9\w9\uそうでなきゃダブスタ。\e
2020/03/02 20:04:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]４月の展示会。\w9\w9\u‥\w6‥\w6ほぼ意味ない対策。\w9\w9\h\n\nまぁ、\w4その頃にはそれなりに収まってるだろうって思ってるんじゃない？\w9\n\URL[http://www.japan-it-spring.jp/content/dam/sitebuilder/rxjp/it-spring/documents/2020/ja/ITcorona_0221.pdf]\e
2020/03/02 20:20:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]みすりる～\e
2020/03/02 20:28:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全米が号泣するレベル。\w9\w9\uはいはい。\w9\h\n\n\URL[http://twitter.com/kn1sg/status/1234051644842639360]\e
2020/03/02 20:29:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]脂ぎってそうだねぇ\w9\w9\u\s[10]確実にデブってるのぉ\e
2020/03/02 20:40:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nここの近くにもいよいよ近づいてきた感じです。\w9\w9\u\n\nまあ近づいてきたとかそんな事は割と関係ない気もするけどな。\w9\n確率としては上昇するんだろうが、\w5そこら中歩いてるような営業職の人間が感染発覚までガンガン働いてたらアウトなわけだし。\e
2020/03/02 20:54:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n一方的に自分の立場のみから批判するのは頭が悪く見えますよ、\w5と一言言ってあげたいですね。\w9\n休校に文句言っている人たちは。\w9\w9\u\n\nTwitterの文字数。\w9\w9\h\n\nブログに書け。\w9\w9\u\s[15]\n\nまたそういう廃れた文化を出す。\e
2020/03/02 20:55:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[7]SNSはアソビじゃねんだＹＯ！\w9\w9\u金森氏かっけえなあ。\e
2020/03/02 20:55:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２回帰ってくるとか。\w9\w9\uはっはっは。\e
2020/03/02 20:56:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何ならもう一度帰ってくることだって出来る。\w9\w9\uいよいよ痴呆。\e
2020/03/02 20:56:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかご自愛ありがとうございましたってなんだ。\w9\w9\uヘンな日本語。\e
2020/03/02 20:58:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9ああ、ご愛顧ありがとうございました言いたかったのか。\w9\w9\uおそらく。\e
2020/03/02 20:59:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか個人的にはだ。\w9\n休校の一番の問題は。\w9\w9\uん。\w9\w9\h\s[44]\n\n学生しながら二次創作活動している連中が良い機会とばかりに更新しだして、\w5巡回が大変になるって事だ。\w9\w9\u\s[15]\n\nそれは嬉しい悲鳴なのでは？\e
2020/03/02 21:12:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]また夜のトイレが異常頻度になりそうな感じだから、\w4とっとと横になっとこう。\w9\w9\uどーせ起きるなら早くても意味ない。\w9\w9\h\n\nここ2，3日は具合よかったんだけどなぁ。\e
2020/03/02 21:49:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うん。\w9\nやっぱり普通にタイムアタックとかで見ると、\w5粗製濫造型ホラーゲームだ。\w9\n夜勤事件。\w9\w9\u…\w9…\w9いや、\w5本当なんで流行ったんだよ。\e
2020/03/02 21:50:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まさかのニコニコにまで新型コロナに関する注意喚起。\w9\n\URL[http://blog.nicovideo.jp/niconews/129322.html]\w9\w9\u絶望的に情報量が少ない。\w9\w9\h\s[44]\n\nこれいる？\e
2020/03/02 22:15:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほい一番乗りー。\w9\w9\u\s[10]\w9まぁ元からヤバげやしなぁ。\w9\w9\n\n\w9\w9\URL[http://this.kiji.is/607033136810853473]\e
2020/03/02 23:09:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂とログ読み終了。\w9\w9\uたぶんこれは1回目。\w9\w9\h\n\nクィンマンサことシルセス絵師さんの藤島製1号さんがVtuberになったか。\w9\w9\u\n\n絵師さんVtuberになりがち。\e
2020/03/02 23:34:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\nバラ祭りってあるじゃない。\w8\w8\u\n\nバラ園でやってるな。\w8想像するとバラのいい匂いがしてくるな。\w8\w8\h\s[0]\n\nそれ系で、\w4バラバラ祭りってどうだろう。\w8\w8\u\s[11]\n\n急に血なまぐさいにおいに。\w8\w8\n繰り返しただけなのに。\w8\e
