2022/07/15 05:00:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ハラヘッタ。\w9\w9\uバケラッタ。\w9\w9\h\n\n今日はCTなのでご飯が食べられません。\w9\w9\u\n\nサボんな。\w9\w9\h\n\nつら。\e
2022/07/15 06:00:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は23度くらい。\w8\w8\u\n\n東京の予想最高気温は27度くらいか。\w8\w8\h\s[3]\n\n天気予報は雨で、\w4降水確率は70から80パーセント。\w8\w8\u\n\n雷注意報が出てるな。\w8\w8\h\s[0]\n\n熱中症情報は「注意」だよ。\w8\e
2022/07/15 06:00:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u梅雨が戻ってきた。\e
2022/07/15 06:19:54 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nアリナミンＶ飲んで元気になったという人が居る。\w9\w9\h\s[2]\n\n[half]風邪気味だと言っていたぽ。\w9\w9\u\s[13]\n\n[half]一本飲むだけで効果が出るのか？\w9\e
2022/07/15 06:22:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ちょっと混ざってるアルコールで酔わせて、\w4効果あったように思わせるとも聞いた。\w9\w9\uえー。\e
2022/07/15 06:57:45 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000900.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731411&channel=&style=xml&encoding=utf8][2002年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=735064&channel=&style=xml&encoding=utf8][2012年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736890&channel=&style=xml&encoding=utf8][2017年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738351&channel=&style=xml&encoding=utf8][2021年の今日のログ]\e
2022/07/15 06:58:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]餃子時間。\w9\w9\u好き時間。\e
2022/07/15 08:26:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4病院行ってこよう。\w9\w9\uサボって。\w9\w9\h\n\nうるさい。\e
2022/07/15 08:27:52 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]今日も一日。\w9\w9\n\n\uケーキで小粋に食い気を解禁する契機を作っていて何よりです。\n\URL[http://togetter.com/li/1915326]\e
2022/07/15 09:32:31 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[205]範馬刃牙復活ッッ\nのテンションで、\w5\n\n梅雨前線復活ッッ\n梅雨前線復活ッッ\n\nって言うとアガらない？\w9\w9\n\n\u(雨はアガら)ないです。\e
2022/07/15 09:49:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]食事に1日単位のクールタイムがあるというのも大変だな。\w8\w8\h\s[4]\n\n[half]そういうCTじゃありません。\w8次。\e
2022/07/15 12:04:22 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[206]山本コータローさん‥\w5。\w9\w9\n\n\u\s[211]どうか安らかに。\e
2022/07/15 12:51:46 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ゴルゴ13のスピンオフだって。\w9\n主人公はブロンドの女学生だから男性諸氏は大喜びね！\w9\w9\n\n\u一部のファンが大喜びする絵柄で安心しました。\n\URL[http://news.livedoor.com/lite/article_detail/22506812/]\e
2022/07/15 18:45:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[51]ネコちゃんロボットに配膳してもらいたい！\w9\w9\w9\w9\w9\w9\s[23]\nそんな一心で、\w5久しぶりにガストで夕食をとったんですが、\w5配膳してくれたのは店長らしきおっさんでした。\w9\w9\uおっさんは何も悪くない。\e
2022/07/15 18:47:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レースアニメ。\w9\w9\uどうかなぁ。\w9\h\n\n\URL[http://highspeed-etoile.com/]\e
2022/07/15 18:50:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]首が細い。\w9\nやり直し。\w9\w9\uそこは許してやれよ。\w9\w9\h\n\n安全性を担保してようが何しようが物理の神様は誤魔化せないので、\w5こんな首の細さじゃあコーナリングフォースでやられます。\w9\w9\u\s[13]\n\nう～ん。\e
2022/07/15 18:50:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u副店長のおばはんやったら、でこいのに刺さってた？\n\w9\w9\hでこぽんは年増趣味か。\e
2022/07/15 18:51:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ネコちゃんロボットです。\w9\n人間じゃなくて、\w5ネコちゃんロボットがきて欲しかったんです。\w9\w9\u一方、\w5子供連れの客にはネコちゃんロボットで配膳されていた。\w9\w9\h\s[44]\n\nくそ！\w9\n子供向けのアトラクションかよ！\w9\w9\u\n\n子供向けのアトラクションだろ。\e
2022/07/15 21:41:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]また寝るの遅くなった。\w9\w9\u遅くない。\w9\w9\h\n\nちかれた。\e
2022/07/15 21:47:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[24]わ！\w9\nCX-60。\w9\n目の位置をベースに、\w5MAZDAが考える理想的なドラポジを割り出して自動的に調整してくれるモードがあるんだ！\w9\w9\u\s[13]勿論そこから微調整していって、\w5それを登録するのもあり、\w5と。\w9\w9\h\n\nテレスコも備わってるから、\w5いっそ思い切ってそういう機能つけたのかな。\w9\w9\u\s[10]\n\nロードスターにはテレスコつけてるけど、\w5そのほかのシリーズで標準装備はなかったからなぁ。\e
2022/07/15 21:51:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに顔認証で設定したドラポジを登録できるので、\w5たぶんキーを持った状態で乗り込んだらその時点でドラポジを復元できる。\w9\w9\uこういう機能を備え出すと、\w5いよいよもってあ～高級車だなぁっていう感じになってくる。\e
2022/07/15 21:55:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]いや、\w5設定変更事項滅茶苦茶増えたんだな、\w5これ。\w9\w9\u最近の自動車は10年前に「日進月歩過ぎるだろ」と思ったペース以上に日進月歩だなぁ。\w9\w9\h\n\nガソリン自動車を仕上げにきてるのと同時に、\w5これをそのまま電気自動車に持っていけるからねぇ。\w9\w9\u\n\n尖った部分はテスラが勝手にやってくれるし、\w5なんならそこの市場調査みたいなもので色々判断できるし。\e
2022/07/15 23:22:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]○○役として出演します、\w5みたいな起用の仕方をしたかったんなら、\w5はじめからファンタジー的な設定を持った状態でデビューさせた意味なくない？\w9\w9\uどうした、\w5急に。\e
2022/07/15 23:25:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9とはいえ、\w5そういう前提で設定作ると似たような人ばかりになって、\w5キャラ分けできないという事情もわかるから痛し痒し。\w9\w9\uそもそもボトルで俺たちにその話をさせる時点で以下略。\w9\w9\h\s[28]\n\nまあ、\w5うん、\w5それは、\w5うん。\e
