2020/11/12 05:26:27 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001086.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731166&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734453&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736279&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737740&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/11/12 07:01:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nかに座のラッキーパーソンは目が切れ長のひと。\w9\w9\u\n\n‥\w5‥\w9\nめざましうらないか。\w9\w9\h\n\nうん。\e
2020/11/12 07:32:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が16度、最低が11度。\w9\w9\h\n\n在宅でテレビやスマホが邪魔をするとかって前にSNSで見たなあ。\w9\w9\u\n\nあとペット。\w9\w9\h\n\nというか私に公が割って入ってる感があるんだけど。\w9\w9\u\n\nそこは線引きをしてだな。\w9\w9\h\n\n全然できる気がしない。\w9\w9\u\n\nこれはダメだな。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/11/12 12:37:51 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[239]この動画はすごいし面白いし芸術だと思う。\w9\n思うけど‥\w5なんだろう、\w5この「笑ったら負け」感ご。\w9\n\n\uリンクを踏むと「たべるんごであそぼ」って動画に飛びますんご。\n\URL[http://www.nicovideo.jp/watch/sm37774946]\e
2020/11/12 19:33:29 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ブリが安いらしい。\w9\w9\n\n\u冬はブリがおいしい季節ですね。\n\URL[http://twitter.com/kawausoichiba/status/1326810718000181249]\e
2020/11/12 20:47:28 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]帰宅したから動画が見れる。\w9\w9\n\n\uただいま帰りました。\w9\w9\n\n\h\s[233]えっ！\w9？\w9\n6 8とか桁上がりする足し算って指使うものじゃないの！？\w9\n\n\u\s[213]ブチョータス、\w5お前もですか。\e
2020/11/12 20:48:53 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[232]あ、\w5帰ってもブラウザ使って投稿したら半角の＋が消えた‥\w5。\w9\w9\n\n\uばぐばぐ。\e
2020/11/12 20:51:56 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]小浜市は日本でメディアに注目されましたね。\w9\w9\n\n\u懐かしい。\w9\nオバマ氏の時ですね。\n\URL[http://twitter.com/i/events/1326439950921822209]\e
2020/11/12 20:56:06 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]投入されたゆるキャン△コラボいいですね。\w9\w9\n\n\u単純に曲と動画の出来がいいですね。\e
2020/11/12 21:00:39 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[205]砂漠は灼熱の昼だが夜は極寒になるという‥\w5。\w9\nそう、\w5東京砂漠もまたしかり。\w9\n\n\u\s[211]昼は定時上がりの上司がヒートアップしてるし、\w5夜は終電逃して寒い思いをするんですね。\w9分かりますん。\e
2020/11/12 21:02:23 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]GoToのうちにおいでよ伊豆。\w9\w9\n\n\u\s[212]と返す前に切られましたね。\w9\w9\n\n\h\s[238]返す刀も鮮やかです。\e
2020/11/12 21:04:36 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]しかし懐かしいCMを見た。\w9\w9\n\n\u\s[212]東京砂漠CMが作られた頃は部長生まれてないはずですが‥\w5。\w9\w9\n\n\h\s[208]失礼、\w5よみました。\w9逆サバを。\w9\n\n\u\s[213]逆サバが十年単位になってますよ。\e
2020/11/12 21:06:36 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ぴっちぴちなので逆エビでも新鮮です。\w9\w9\n\n\u\s[213]現実には極まり切って死んだ魚のようにおろされちゃいますよ。\e
2020/11/12 21:31:35 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]サクナヒメが注目されてて、\w5動画見てるとやりたくなってくる。\w9\w9\n\n\u実況動画作成が終わるまでおあずけです。\w9\w9\n\n\h\s[236]順調に行っても来年‥\w5。\e
2020/11/12 23:01:50 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]安達としまむら第5話視聴完了。\w9\w9\n\n\uあら^～。\e
2020/11/12 23:07:25 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]テレホタイムにつき、\w5えっちな肉食系幼馴染をお届けします。\w9\w9\n\n\uなにこれかわいい。\n\URL[http://twitter.com/humitan/status/1326844539315785729]\e
