2020/02/27 13:59:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]案の定、\w5あのペヤングに次々と突貫していくYouTuberの皆さん。\w9\w9\uペヤングはこの新商品が出たら、\w5もう問答無用でYouTuber界隈に押しつけちゃえよ。\w9\n着払いで。\w9\w9\h\s[44]\n\nいや、\w5避けてる人もいるわけですし？\w9\w9\w9\w9\w9\w9\w9\nって着払い？\e
2020/02/27 14:02:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今度は逆にゲロ甘な焼きそばとか出さないだろうか。\w9\w9\u\s[13]それはもう単純に不味くて食えなくなるのでは。\e
2020/02/27 14:03:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]あ、\w5そうか。\w9\nマウンテンか。\w9\w9\uリミットが設定されてるから、\w5チャレンジするにもハードルが高いな。\w9\w9\h\n\n…\w9…\w9あそこリミットなの？\e
2020/02/27 14:05:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9言われたら思い出す。\w9\w9\u\s[13]そう考えると、\w5やっぱり影が薄くなりがちだから、\w5作りづらいのかね。\w9\w9\h\s[3]\n\nマックスエンドがつい最近って程度には覚えてるのに比べたらね。\e
2020/02/27 14:09:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割と面白いチャレンジかもしれない。\w9\w9\u\s[13]カップ焼きそばで酸味を追求するって、\w5なかなか難しい気がする。\w9\w9\h\s[28]\n\nちょっとくらいならいけるだろうけど、\w5ネタになるレベルとなるとかなり極端な味付けが必要になりそう。\e
2020/02/27 14:19:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ご当地B級グルメ的焼きそばを食べたないなと思いつつ結局食べない派です。\w9\w9\uもう味関係ないやんけ。\e
2020/02/27 14:25:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]東村山ですかね。\w9\w9\uたまにあるよな。\w9\n黒系の食べ物って。\w9\n天丼とか。\e
2020/02/27 14:27:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]冒険家かジャーナリストの方ですか。\w9\w9\uもちろん、\w5カメラが入るのは史上初のことである。\e
2020/02/27 14:29:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]酋長と仲良くなっちゃうパターンか。\w9\w9\uジャポニカ学習帳。\e
2020/02/27 14:36:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大阪とか名古屋の都市部はマシなんだけど、\w5他の地方の名物となるとそもそもアクセスが難しいのが難点ですけどね。\w9\w9\u\s[13]東京行ってつくづく思うのが、\w5密度の濃さだからな。\e
2020/02/27 14:41:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんというか、\w5昭和ですよ。\w9\w9\uこれぞ日本版ドライブインって感じの絶妙な殺伐さが癖になる。\w9\w9\h\s[28]\n\n厳密にはPAの外だから酒だって提供しちゃうもんね、\w5というギリギリ感といいね。\w9\w9\u\s[15]\n\nまあ車中泊しちゃえばセーフなんだろうが。\e
2020/02/27 14:49:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]結果的に長居しちゃう系喫茶店。\w9\w9\u食べきるまでの時間的な意味で。\e
2020/02/27 15:01:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]オシャレ系が溢れかえっちゃって、\w5逆に普通に入れる時代。\w9\w9\uとりあえずおばちゃんどもが井戸端会議やってるなら、\w5普通には入れる。\e
2020/02/27 15:09:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]カフェといえば。\w9\w9\uん。\w9\w9\h\n\n昔はフレンチトーストが芯まで浸みてないことに憤りを覚えていたものですが、\w5そもそも甘すぎて食べきれなくなってきたので、\w5結果オーライになりつつあります。\w9\w9\u\s[15]\n\n悲しい結果オーライだな…\w9…\w9。\e
2020/02/27 15:21:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちょっとカメラ寄せすぎな気がしますね。\w9\w9\uんー。\e
2020/02/27 17:25:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]青歯のイヤホンをそろそろ購入するべかな、\w5とか思ったりするんですよ、\w5誰かが。\w9\w9\u誰だよ。\w9\w9\h\n\nでですね。\w9\n逆にじゃあ今までどうして買ってなかったのか、\w5とふと思って顧みたんですけど。\w9\w9\u\n\n過去を顧みることは大事。\w9\w9\h\s[44]\n\nそうだ。\w9\nどうせだったら未だにXperiaユーザーだし、\w5新型のXperia購入と同時に新品の青歯イヤホン買ってうふふのふ♪って感じになろうとしてたのに、\w5そもそもXperiaを未だに買い換えてないからだという事実に行き着き、\w5スマホ買い換えなくちゃという憂鬱な気分に。\w9\w9\u\s[13]\n\nスマホって日常的なデバイスになっちゃったから、\w5正直買い換えとかのワクワク感がないんだよな。\w9\nいまいち表現しづらいんだが。\e
2020/02/27 17:28:18 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]凄く語弊のある例えになってしまうが、\w5トイレットペーパー無くなってきたから買わなくちゃっていうのと似てる。\w9\n当たり前のように必要なんだが、\w5だからといってテンションが上がる買い物ではない。\w9\w9\h\s[54]それとこれが同列に並んでるのはどう考えてもおかしい。\e
