2018/05/10 00:04:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\nお休みなさい。\w8\w8\u\n\n‥\w4‥\w4何しに出てきたんだか。\w8\e
2018/05/10 05:00:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]痛い。\w9\w9\uはいはい。\w9\w9\h\n\nやすみてー。\w9\w9\u\n\nサボり禁止。\w9\w9\h\n\nまぁ今日は休めないんだけど\w6‥\w6‥\w9\w9\u\n\nならば言うな。\w9\w9\h\n\nう～\w6‥\w6‥\e
2018/05/10 05:10:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラストピリオド、\w4ゲームのアニメ化なのに、\w4ここまでガチャいくないをやっていいものか。\w9\w9\uガチャいくない。\e
2018/05/10 05:19:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ヲタ恋のあふれかえるトレンディドラマ臭。\w9\w9\uネト充好評なの見て決めたやろオノレら。\e
2018/05/10 05:21:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u無理してヲタっぽいこと言ってる感。\e
2018/05/10 05:49:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]補給艦バシー、\w46回目でようやく補給艦に行ったけど、\w4２隻しかいないし。\w9\w9\uはっはっは。\w9\w9\h\n\nクソが\w6‥\w6‥\e
2018/05/10 05:51:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6しかもこのクソボケ共、\w4すかすかハズして、\w4１隻しか沈めないし。\w9\w9\uはっはっは。\e
2018/05/10 05:55:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4７回で終わった。\w9\w9\uはいはい。\w9\w9\h\n\nうち４回がバーナーハズレ。\e
2018/05/10 06:11:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]その後、\w4３回連続で補給艦だったけど、\w4切替忘れてて助かった。\w9\w9\uばーか。\e
2018/05/10 06:18:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4Windowsのメモ帳が、\w4CRLFだけじゃなくて、\w4LFのみ、\w4CRのみでも改行してくれるようになるとか。\w9\w9\uすごい今更感。\w9\w9\h\n\nまぁ、\w4その他のエディタが入ってない環境でいろいろやるときにはよい。\e
2018/05/10 06:27:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]50％になったばっかだったろ号が、\w4南西に50％つく前に終わった。\w9\w9\uあっそ。\w9\w9\h\n\nクソすぎ。\e
2018/05/10 06:54:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今週のZIPでポンチャレンジ、\w4個数の設定間違えたなぁ。\w9\w9\uここまで全員１０個以上の黄色か。\w9\w9\h\n\n黄色設定の倍いっちゃったしねぇ。\e
2018/05/10 06:56:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]怖い鼻水。\w9\w9\uきゃー。\w9\h\n\n\URL[http://www.cnn.co.jp/fringe/35118860.html]\e
2018/05/10 06:58:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今は寒いくらいなのに来週イキナリ２７度とかゆってる。\w9\w9\u\s[14]アホか。\e
2018/05/10 07:06:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東京でも、\w4あさって以降は夏日連続か。\w9\w9\u温暖化。\e
2018/05/10 07:07:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n元県警捜査一課のひとが現場検証ってやってたけど、\w5顔見知りか十分下見した者の犯行って。\w9\w9\u\n\nまあ、\w5可能性の話ならいくらでも。\e
2018/05/10 07:08:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は12度くらい。\w8\w8\u\n\n東京の予想最高気温は19度。\w8\e
2018/05/10 07:09:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u10代～20代、\w4もしくは30代～40代、\w4または50代以上の人物。\e
2018/05/10 07:09:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u明日は平年並み。\e
2018/05/10 07:18:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]富士急ハイランドが7月から入園料が無料だって。\w9\w9\u人気アトラクションは値上げ。\w9\w9\h\n\nとりあえず来てもらおうってことかな？\w9\w9\u\n\n経営がきびしいのかもな。\e
2018/05/10 07:22:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とてもつらい。\w9\w9\uやかましい。\w9\w9\h\n\n肌に合わなくなってるけど、\w4湿布も併用するか。\w9\w9\u\n\nよわよわ。\w9\w9\h\n\n\s[3]じゃ、\w4お休みが遠すぎるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそんなものはない。\e
2018/05/10 07:52:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日は晴れ。\w9\n今は11度で昼は18度、\w5夜は9度。\w9\n降水確率は20%。\w9\w9\h\n\nテレビの天気予報で0%ってなってたけど。\w9\w9\u\n\n誤差だな。\w9\w9\h\n\n誤差かなあ。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/05/10 08:26:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\nアズレンの\w9\nメンテ一日\w9\n間違える。\w9\w9\u\n\nどうすればそこを間違えることが出来るのか。\e
2018/05/10 08:30:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は50\%。\w8\w8\u\s[13]\n\n[half]つまりまとめると、\w810代～20代、\w8もしくは30代～40代、\w8または50代が、\w8現場検証した上でメモ帳の改行コードに対応したと。\w8\w8\w8\h\s[4]\n\n[half]いや、\w8意味がさっぱり…\w8…\w8。\e
2018/05/10 15:21:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]今週のアイギス！\w9\w9\uとんとんぷ～。\w9\w9\h\s[20]\n\n今週のアイギスは、\w5御覧のようになっております。\w9\w9\u\s[15]\n\nガチャ的な意味での殺意の強さが、\w5この時点で伝わる。\w9\w9\h\s[55]\n\nまずはシリーズ累計四〇〇万人突破記念！\w9\n5月24日までにランク5達成で、\w5何と帝国レジェンドチケットがプレゼント！\w9\w9\u\s[10]\n\n年に数回しか行われない帝国召喚。\w9\n毎回追加される金ユニで阿鼻叫喚だが、\w5何と白い上が確約されるレジェンド召喚チケットがプレゼントだ。\w9\w9\h\s[28]\n\nまあどうせ白チケなんですけどね、\w5初心者王子さん。\w9\w9\u\n\nレオラ的な意味で、\w5今回は白チケでも大勝利です。\w9\w9\h\s[20]\n\nさらにまたもや神聖結晶が、\w5今回は24日まで毎日ログイン毎に1つプレゼント！\w9\nさらに毎日一定額のゴールドをプレゼント！\w9\n24日までで、\w5何と合計400万G！\w9\w9\u\n\n王子達ならわかるゴールドプレゼント。\w9\n万年金欠の国庫に少しでも潤いを。\w9\w9\h\s[55]\n\n続いては第二覚醒追加！\w9\n「デッドリーエッジ」と「剣神」に分岐するよ！\w9\w9\u\n\nジークリンデが帝国召喚で出て来るのを図ったかのような第二覚醒追加。\w9\w9\h\s[44]\n\nいないから不安になって確認したけど、\w5ソドマスの祖たるサンドラさんが第二覚醒立ち絵ない…\w9…\w9。\w9\w9\u\s[15]\n\nなんてことだ。\w9\w9\h\s[20]\n\n続いては緊急ミッション！\w9\n「ゴールドラッシュ！」！\w9\w9\u\s[10]\n\n四〇〇万人突破記念だな。\w9\n今回は新規ゴールドユニット、\w5男天狗のグレンが登場だ。\w9\w9\h\s[51]\n\nかっこいい！\w9\w9\u\n\nたぶん覚醒で仮面を取る。\w9\w9\h\s[28]\n\n別にいいじゃん。\w9\w9\u\n\nたぶんその仮面を手に持っている。\w9\w9\h\s[20]\n\nお次は復刻ミッション！\w9\n「竜姫の復活」！\w9\w9\u\n\n先週のドラニアを覚醒させて、\w5アーニャを手に入れよう！\w9\nスキル覚醒で全く性格が違うユニットになるので、\w5全盛期はアーニャ二人持ち、\w5という王子もいたとかいなかったとか。\w9\w9\h\s[55]\n\nそして今回のメインイベント！\w9\n「帝国プレミアム召喚」開催！\w9\w9\u\n\n毎度お馴染み新規ユニット大量投入で、\w5王子の財布が音速でマッハ。\w9\w9\h\s[20]\n\n前回ジークリンデやキュウビを手に入れられなかった王子も、\w5是非リベンジを。\w9\w9\u\n\nくれぐれも無理をなさらぬよう。\w9\w9\h\n\nプレミアム召喚2では、\w5他のユニットを強化するスキル、\w5アビリティを持つユニットが確率アップ！\w9\w9\u\n\nアイシャは何気にアビリティも強力なのだ。\w9\w9\h\s[55]\n\nそして最後は大討伐ミッション！\w9\n「二国合同軍事演習2」！\w9\w9\u\n\n普通に遠距離縛り、\w5近距離縛りでもクリアされてたりしてビビる。\w9\w9\h\s[20]\n\n以上、\w5今週のアイギスでした。\w9\w9\u\s[15]\n\nさぁ、\w5運営がゴールドラッシュをやるか。\w9\w9\h\s[44]\n\n沼らない事を祈るばかりだね。\e
2018/05/10 15:29:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]御覧のようになれない。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20180510.jpg]\w9\w9\u\s[15]今の今まで素で忘れてるとか。\w9\w9\h\n\n…\w9…\w9あ、\w5GR一日目、\w5一発コンプだ。\w9\w9\u\s[13]\n\nKT先生か。\e
2018/05/10 15:40:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]む。\w9\nアイギス。\w9\n既知の不具合。\w9\w9\u\s[13]帝国レジェンドで、\w5想定と異なる背景か。\w9\w9\h\n\n帝国の守護女神はアダマス様だから、\w5たぶんアダマス様を蹴飛ばしてアイギス様が出て来ているに違いない。\w9\w9\u\s[15]\n\nあの邪神は妹にまで迷惑かけてるのか。\e
2018/05/10 15:41:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[28]やっぱりそうだった。\w9\w9\u出たがり女神好き。\w9\w9\h\s[44]\n\nちなみに出て来たのはヴィオラでした。\w9\w9\u\s[15]\n\nダブり。\e
2018/05/10 19:19:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう犯人ほぼ確定してるんだろなぁ。\w9\w9\u\s[10]\w9きっちり証拠堅めっちぅとこか。\e
2018/05/10 19:52:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]か～ねる～\e
2018/05/10 19:52:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらたにえんむりちゃづけ。\w9\w9\u黙れ貴様は。\w9\w9\h\n\nきつー。\e
2018/05/10 19:58:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]新潟市のうどん屋がチャンカレ始めたケド、近くに行く用事がない。\w9\w9\uLカツ食いたい。\e
2018/05/10 19:59:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こないだのこれ、\w4警察が捜査始めたか。\w9\w9\uナンバーはっきり映っとったしなぁ。\w9\h\n\n\URL[http://twitter.com/k59304/status/994332640584007680]\e
2018/05/10 20:02:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4うどん屋やってる企業が、\w4チャンカレの店舗出すんじゃなくて、\w4うどん屋でチャンカレ出すのね。\w9\w9\uカレーメインになったりして。\e
2018/05/10 20:03:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そそ。セルフうどん屋。\w9\w9\u新潟にしかあらへん。\e
2018/05/10 20:07:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朗報‥\w9‥\w9なのかなあ。\w9\w9\uwineで動かしとったら楽なんやないか？\w9\w9\h\n\n\URL[http://forest.watch.impress.co.jp/docs/serial/yajiuma/1120764.html]\e
2018/05/10 20:07:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そしてカレーうどんにして食べる。\w9\w9\u金沢カレーでカレーうどんって美味いん？\w9\w9\h\n\nまぁ、\w4通常メニューにあるっぽいけど。\e
2018/05/10 20:08:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いや‥\w9‥\w9Lカツ頼んだ上にうどんとかムリ。\w9\w9\uううむ。\e
2018/05/10 20:08:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よそのサーバなりPCなりの設定やってるとき、\w4わりとあったらうれしい。\w9\w9\uだが導入されるのは当分先。\e
2018/05/10 20:09:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[8]いや～メモ帳使わないんじゃないかな？\w9\w9\u\s[10]違うエディタ入れるのがデフォちゃうん\e
2018/05/10 20:12:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２、３行なら現地でターミナル叩いたほうが早いし、何十行となるとメモ帳じゃちょっとなカンジ？\w9\w9\uううむ。\e
2018/05/10 20:18:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんで馬娘じゃないのか。\w9\w9\uこのあとちゃうか。\w9\w9\h\n\n\URL[http://umabi.jp/poputepi-kinen/]\e
2018/05/10 20:22:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]がんばってシャワー浴びた。\w9\w9\uがんばることちゃう。\w9\w9\h\n\nいてー。\e
2018/05/10 20:25:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]買ってもいいかも。\w9\w9\uサムスピあるなら。\w9\h\n\n\URL[http://www.famitsu.com/news/201805/10157059.html]\e
2018/05/10 20:26:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]100Mショーック。\w9\w9\uにーおずぃーお。\e
2018/05/10 20:37:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど、\w4これはすごい。\w9\w9\uこれを説明しとる奴を質問攻めにしたい。\w9\h\n\n\URL[http://liveenterprise.main.jp/hint/orgonite-topic-now.html]\e
2018/05/10 20:39:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]うんうん。\w9\w9\nピラミッドパワーだね\w9\w9\u\s[10]終了\e
2018/05/10 20:48:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タミヤの新作ラジコン。\w9\w9\uちょっと欲しいかも。\w9\h\n\n\URL[http://twitter.com/tamiyainc/status/994519178055897088]\e
2018/05/10 20:54:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]周囲の匂いもすごそう。\w9\w9\u周辺でチョコの売り上げが伸びる。\w9\w9\h\n\n‥\w6‥\w6ちょっと漂うくらいならともかく、\w4強烈だとイヤになると思う。\w9\n\URL[http://news.livedoor.com/article/detail/14692469/]\e
2018/05/10 20:55:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オソマだね。\w9\w9\u\s[10]きっとそう言うに違いない\e
2018/05/10 20:57:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とにかくなんにでも乗っかる姿勢はよい。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/nippen_mikochan/status/994131814200393728]\e
2018/05/10 21:05:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日はサラダじゃなくて、\w4なんとなく目についた、\w4鶏唐揚げおろしポン酢買ってきたけど、\w4考えてみたらお昼に、\w4大阪王将の旨から食べたんだった。\w9\w9\u痴呆。\w9\w9\nだがサラダよりはよい。\e
2018/05/10 21:08:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台所のドラゴン、アニメ化されそうな気がする。\w9\w9\uちょっと話題になるとすぐ企画立ち上がるさかいなあ。\w9\w9\h\n\n\URL[http://comic.pixiv.net/works/3559]\e
2018/05/10 21:14:29 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]えっちさが足りない。\w9\w9\hいらないし。\e
2018/05/10 21:16:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この手の話で、\w41980年代って設定は意味あるんだろうか。\w9\w9\u携帯がないのは大きい。\w9\w9\h\n\nえー。\e
2018/05/10 21:19:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど。\w9\w9\uこれはなかなか。\w9\h\n\n\URL[http://twitter.com/susanmedakasan/status/994164832722010113]\e
2018/05/10 21:23:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今週のサンデー、\w4バーロースピンオフのアムロ主人公の新連載があったから、\w4売り切れ続出ってか。\w9\w9\uそないに人気あるん？\w9\w9\h\n\n‥\w6‥\w9\s[4]読み終わったから捨てちゃったのに\w6‥\w6‥\w9\w9\u\n\nもったいない\w6‥\w6‥\e
2018/05/10 21:40:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バラだし。\w9\w9\u気にするな。\w9\h\n\n\URL[http://twitter.com/az1msv07/status/993841015856349184]\e
2018/05/10 21:45:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりバカ。\w9\w9\u知ってた。\w9\h\n\n\URL[http://news.nifty.com/article/entame/showbizd/12122-161186/]\e
2018/05/10 22:12:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーイヤ。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://www.youtube.com/watch?v=LJ-rFhCQPTs]\e
2018/05/10 22:17:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて寝るか。\w9\w9\u早い。\w9\w9\h\n\nそーでもない。\e
