2019/12/31 05:00:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて今日は、\w4別荘行きますよ～。\w9\w9\u別荘言うな。\w9\h\s[4]\w9\n\n寒くていろいろ冷たくて、\w4つらそう。\w9\w9\u\n\nあっそ。\w9\w9\h\n\nビリビリ。\e
2019/12/31 06:25:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]電撃ネットワークの南部の糖尿病の話をやってるけど、\w4病気なめくさって悪化させるのって腹立つ。\w9\w9\uはいはい。\e
2019/12/31 06:36:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今度はウガンダやってるけどさ\w6‥\w6‥\w9\w9\u亡くなって１０年たっとるか。\w9\w9\h\n\nデビュー当時の映像にモト冬樹もいたんだけど、\w4毛があった。\w9\w9\u\n\nまたまたー。\e
2019/12/31 07:24:31 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n救急車がうるさい。\w9\w9\h\s[2]\n\n[half]近くに止まったみたいぽ。\w9\w9\u\s[13]\n\n[half]モチか？\w9\e
2019/12/31 07:26:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]明日からが本番。\w9\w9\uヤバい。\e
2019/12/31 07:57:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nかな漢。\w9\w9\uえー。\e
2019/12/31 08:54:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。翔んで埼玉くっそしょうもなかった。\w9\w9\u誉め言葉。\e
2019/12/31 09:18:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4思いっきり寝てた。\w9\w9\uたるんどる。\e
2019/12/31 10:58:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はどん兵衛の豚だしそば。\w9\w9\uまた貴様は\w6‥\w6‥\e
2019/12/31 11:27:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4別荘行く支度する前に、\w4ちょっと寝とこう。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2019/12/31 12:38:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]風評被害。\w9\w9\uなんやコレ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=oQo2CF64-90]\e
2019/12/31 13:06:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4出かける支度しないと。\w9\w9\uやったら寝るな。\w9\w9\h\n\nつら。\e
2019/12/31 13:10:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4シド・ミードが亡くなったとか。\w9\w9\u略してシード。\w9\w9\h\n\n略すな。\e
2019/12/31 13:29:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何とかあの巨人機ビッグボーイ運用まで行ったが乗客が１人とか。\w9\w9\u\s[10]\w9全長２４０ｍの編成なんですが。\w9\w9\n\n\w9\w9\URL[http://steamuserimages-a.akamaihd.net/ugc/767234001236842132/D9D25C95F45BE51B67EDE1118511A33B570A0CFA/]\e
2019/12/31 14:05:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4じゃあ別荘行ってくる。\w9\w9\u別荘言うな。\w9\w9\h\n\nネット環境の復活はないだろうなぁ。\e
2019/12/31 16:10:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4やはりWi-MAXは駄目か。\w9\w9\u当然。\w9\w9\h\n\nマップで見ると、\w4入るとこまで１０ｍくらいだから、\w4ひょっとしたらと思った。\e
2019/12/31 18:24:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まつたけのお吸い物で雑煮食いたくはないなあ。\w9\w9\uすまし地域はアリなんかもしれん。\e
2019/12/31 18:54:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しこくちほーの雑煮は餡入餅を使うと、\w8同志から聞いた。\n\w9\w9\u\s[11]ほんまにっ!?\e
2019/12/31 19:20:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今年最後の赤いさしみ漫画。\w9\w9\uよい。\w9\w9\h\n\n\URL[http://twitter.com/sas_akai/status/1211947231550427139]\e
2019/12/31 19:58:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ま～ぶる～\e
2019/12/31 20:22:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]飯テロに自ら突っ込む蛮勇。\n\w9\w9\uさぁ年越し蕎麦のおかわり用意して、\w8明けたらお雑煮や。\e
2019/12/31 20:29:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[1]だっかーん、\w8無い？\n\w9\w9\uそんなもの大晦日にねだるな。\e
2019/12/31 20:44:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんでバラエティに玉川いるのか。\w9\w9\uテレ朝やから。\e
2019/12/31 20:46:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]お肉って鋸で切る物だったんだねぇ。\n\w9\w9\uうーわ。\e
2019/12/31 23:37:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[3]悲報、\w8元旦中止のお知らせ？\n\w9\w9\uそれ毒子のとこだけや。\e
2019/12/31 23:43:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[2]あっ!?\w8\w8\s[5]　ぶーちゃんの瓶で思い出した。\n\w9\w9\u年越し雪見だいふく買っとった。\e
2019/12/31 23:44:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u蒲鉾は無いのかね？\n\w9\w9\h\s[4]要求すんな。\e
2019/12/31 23:57:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uお雑煮代わりにカレーやな。\n\w9\w9\h餅カレー。\e
