2018/05/27 00:37:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]という訳でだいたい０時。\w9\w9\u昨日と明日の境界線。\e
2018/05/27 05:00:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]いてー。\w9\w9\u老人。\w9\w9\h\n\n安静にするしか道はない。\w9\w9\u\n\nいつもと一緒やん。\e
2018/05/27 05:28:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはー。\w9\w9\u‥\w5‥\w5‥\w5おまえ、\w5朝同志になりおったか？\w9\w9\h\n\n\s[4]違うってば。\w9\w9\nたまたま睡眠導入剤の飲んだ時間が早かっただけだってば。\w9\w9\u\n\n待て。\w9\w9\h\n\n\s[0]それより、\w5未来のミライ、\w5試写会があるそうで。\w9\w9\u\n\n応募するつもりか？\w9\w9\h\n\nまぁ、\w5ね。\w9\w9\n\URL[http://www.unitedcinemas.jp/preview/mirai-movie/]\e
2018/05/27 05:29:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uペアというハードル。\e
2018/05/27 05:34:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あー、\w5ペアだったっけ。\w9\w9\uよく見てなかったろ？\w9\w9\h\n\n\s[0]まぁ、\w5家族が居るので大丈夫。\w9\w9\n\s[5]ケモノ属性隠してないし。\w9\w9\u\n\n‥\w5‥\w5‥\w5そういえば、\w5細田ファンだったな、\w5ここの人。\e
2018/05/27 05:44:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]LOST SONG、\w4話が変わった。\w9\w9\uびっくりした。\e
2018/05/27 05:49:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]えんぞほげおわり。\w9\w9\u\s[14]腰にクる。\e
2018/05/27 05:50:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u今はこの世のえんぞほげ。\e
2018/05/27 05:55:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]完全嘘記事か。\w9\w9\uひゅんだいやし。\w9\h\n\n\URL[http://twitter.com/sosotakei/status/1000280141614923777]\e
2018/05/27 06:01:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあゲンダイだししか言いようがない。\w9\w9\uゴシップ誌。\e
2018/05/27 06:05:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日も南西とっかかり、\w4１／６。\w9\w9\uはいはい。\w9\w9\h\n\nゴミクズが。\e
2018/05/27 06:11:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダーリンがものすごくエヴァ。\w9\w9\u怒られるレベルでエヴァ。\e
2018/05/27 06:38:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほーら玉木がうその上塗り、そこまでして首相の発言の辻褄合わせたいのかとか言い出した。\w9\w9\u他人の発言うそと決めつける以上その根拠示す必要があるんやが。\e
2018/05/27 06:45:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]遠くへ行きたいで、\w4でっかい筍とってよろこんでる。\w9\w9\u別にええやん。\w9\w9\h\n\n絶対固い。\e
2018/05/27 06:58:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元総理の中曽根康弘さんが100歳になったって。\w9\w9\uそうなのか。\w9\w9\h\n\nそんなことよりレイトンミステリー探偵社って小さい子供向け？\w9\w9\u\n\nさあな。\w9\nというか何でそんな話。\w9\w9\h\n\nたまたまチャンネルがそのままだったので。\w9\w9\u\s[211]\n\nまたテレビをつけたまま寝たな。\w9\w9\h\n\nおはようございます。\e
2018/05/27 07:00:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レイトンは子供向けらしいケド、ハナシが結構黒いっていうのはどっかで聞いた。\w9\w9\u絵柄もゲームのアレやな。\e
2018/05/27 07:01:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u妖怪じじい。\w9\w9\h\n\nレイトンはレベルファイブだしねぇ。\w9\w9\u\n\n日野。\e
2018/05/27 07:06:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すごいケド、おいくらまんえん？と思って調べたら500だって。\w9\w9\uあばば。\w9\w9\h\n\n\URL[http://twitter.com/yu_tkb/status/1000167464909459456]\e
2018/05/27 07:09:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああこれか。\w9\w9\u買うても自分で使うだけやなくて、\w4出力サービスはじめるとか。\e
2018/05/27 07:11:53 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n最近５００ｍｌペットボトル入りコーヒーが売られているけど、\w5甘いのはダメだ。\w9\w9\h\s[2]\n\n[half]ミルク入りのがあるぽ。\w9\w9\u\s[13]\n\n[half]香料なしの方がいい。\w9\e
2018/05/27 07:12:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今となっては缶やボトルのコーヒー無理。\w9\w9\uコンビニ。\e
2018/05/27 07:12:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]マックス飲め。\w9\w9\uコーヒー風味練乳。\e
2018/05/27 07:14:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ここは香料よりも乳化剤を気にする。\n\w9\w9\uアレあかんねん、\w8舌に残る。\e
2018/05/27 07:18:50 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[15]コーヒーの中に、\w5うにゅう化剤が入っているのか？\w9\w9\h\s[4]ちがうぽ。\w9\e
2018/05/27 07:22:03 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]まぁステキ。\w9\w9\h何を言ってる。\e
2018/05/27 07:30:33 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]キャプターさん。\w9\w9\hあっそ。\e
2018/05/27 07:50:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレは勝てない。\w9\w9\u無理。\w9\w9\h\n\n\URL[http://twitter.com/born_ug2/status/1000403943137034240/photo/1]\e
2018/05/27 07:50:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チタタプチタタプ。\w9\w9\uヒンナヒンナ。\e
2018/05/27 08:13:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4まとめできてる。\w9\w9\uオソマ。\w9\h\n\n\URL[http://togetter.com/li/1230692]\e
2018/05/27 08:31:11 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hロボ子は継続登場っぽい？\e
2018/05/27 08:34:26 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ロボキュアの予感。\w9\w9\h\s[6]分からないぽ。\w9\e
2018/05/27 08:57:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東京グールはグール増えすぎてただのバリエーションが少ない能力バトルになってるなあ。\w9\w9\u登場人物多すぎてとっちらかっとる。\e
2018/05/27 09:07:49 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]鬼太郎に新ようじょ。\w9\w9\hうるさい。\e
2018/05/27 09:11:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はかっぱ寿司の話か。\w9\w9\uえー。\e
2018/05/27 09:27:04 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]今日はかなりエロかった。\w9\h\s[4]\w9どこがだ。\e
2018/05/27 09:38:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐぽーん。\w9\w9\uだいたいトニーのせい。\w9\w9\h\n\n\URL[http://twitter.com/ikasu_mi/status/1000350694262489089/video/1]\e
2018/05/27 09:54:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み酒量。\w9\w9\h\s[44]\n\nは？\w9\w9\u\n\n逆に考えてみると、\w5この手の根も葉もない話は根も葉もない話ですよ、\w5という注釈を入れないとサービスが不足してる、\w5ととられる程度に皆ゴシップにさえ厳しくなってるんだなぁ、\w5とも言える。\w9\w9\h\s[28]\n\nフェイクニュースが話題になった時にデーブ・スペクターがいってた「東スポがこの手のフェイクニュースが許されるのは、\w5それが東スポだからです」\w9という論法が実は役に立たなくなってきてるのかもしれないね、\w5ネットのフェイクニュースのせいで。\w9\w9\u\n\n東スポはネットを訴えるべき。\w9\w9\h\s[4]\n\nえぇ…\w9…\w9…\w9。\e
2018/05/27 10:08:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東のユーチューバーアニメ、\w4エモいとか普通に言ってて腹が立つ。\w9\w9\u貴様の見るものやない。\e
2018/05/27 10:14:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]噂にゃ聞いてたがエグいのぅ。\w9\w9\u\s[10]\w9おそらくは対策済みであろう新型はよ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=tr1il8wdX_U]\e
2018/05/27 10:17:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]高速でコレ起きたら死亡するんじゃ。\w9\w9\u問題になってへんのは起きへんのか？\e
2018/05/27 10:18:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うん、\w5シミーですよね。\w9\w9\uパンクして空気が漏れてる時にも起こる。\e
2018/05/27 10:19:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]各種部品にも負担大きそう。\w9\w9\uぼきっ。\e
2018/05/27 10:19:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ジムニー、\w4略してジミー。\w8\w8\u違うぞい。\e
2018/05/27 10:19:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]路肩に寄って１０キロ程度まで減速する。\w9\w9\u\s[10]\w9インチアップの所為でしょうなぁ。\e
2018/05/27 10:22:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]百聞に一見しちゃうと怖いけど、\w5慣れたら割と「あーなったー」だと思うんですよね。\w9\nこういう現象って。\w9\w9\u別に車に限らず、\w5実際に現場を見ちゃうと「これはヤバいだろ、\w5何で回収とかしないんだよ…\w9…\w9」とかいう感想が浮かぶ現象って、\w5実は割とあると思う。\w9\w9\h\s[28]\n\n実際にそういう現象を対処してる人間からすると、\w5それが日常化しちゃってるから、\w5悩みはするけど使い続けちゃうんですよね。\w9\w9\u\n\n所謂ヒヤリハットにおける裾野である。\e
2018/05/27 10:23:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔乗ってたふそうＶ８ツインターボ様も無茶な架装の所為でたまぁ～に出たが。\w9\w9\u\s[10]\w9ディーラーの某双子整備士がそこ等の鉄の塊削ってシム作って噛ませただけであっさり治しよった。\e
2018/05/27 10:35:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]バイクや自転車でも起きるって。\w8\w8\u自転車はスピードの出し過ぎじゃ。\e
2018/05/27 10:42:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]確かに。ワリとシャレになってねーケド運転手のおねーちゃん落ちついたモンだ。\w9\w9\u慣れとる。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=0RUKQVpXuUI]\e
2018/05/27 10:46:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つか、何人乗せてんの。\w9\w9\u\s[10]\w9あの狭いとこにようやるわ。\e
2018/05/27 10:49:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大体が四駆乗りは頭おかしいのが多い。\w9\w9\u\s[10]\w9ＪＪで御殿場遠征して、向こうではしゃぎまくったサーフがドライブシャフトぶち折ったが、そのままリアデフ向きのドラシャ外してＦＦで帰って来たあほもおる。\e
2018/05/27 11:02:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4こないだどこぞの番組でやってた、\w4老舗の親子丼のレシピあったから、\w4真似してみた。\w9\w9\u無謀。\w9ワンパターンの麺やないだけええけど。\e
2018/05/27 11:08:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4なんか老舗って味がする。\w9\w9\u実際どんなもん出すか知らんクセに。\w9\w9\h\n\n周りがどんなものを出すとか知ったこっちゃない。\w9うちはこの味のまま通すんでい、\w4べらぼうめ、\w9って味。\w9\w9\u\n\nなんやそれ。\e
2018/05/27 11:32:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4また食前のお薬飲むの忘れた。\w9\w9\u痴呆。\w9\w9\h\n\n折角買ってきたのになぁ。\e
2018/05/27 11:48:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてお昼寝。\w9\w9\u寝んな。\w9\w9\h\n\nつらい。\e
2018/05/27 12:14:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし終わった。\w9\w9\u\s[10]\w9具体的に言うとバケツ尽きた。\w9\w9\h\n\n\w9\w9海防艦来てねーけどもーいいや。\e
2018/05/27 13:48:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎにもほどがある。\w9\w9\h\n\n疲れ方パない。\e
2018/05/27 14:03:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元ネタはこうだったのか。\w9\w9\u読んだことあるやろ？\w9\w9\h\n\nすげー昔だし\w6‥\w6‥\w9\n\URL[http://twitter.com/aileton0/status/1000385171336540160]\e
2018/05/27 14:07:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]犯罪科学分析室開始。\w9\w9\uあの頭悪い奴。\e
2018/05/27 15:08:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4すごい頭脳派集団って設定なのに、\w4いちいち頭悪そうなんだよなぁ。\w9\w9\uええから。\e
2018/05/27 15:59:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グルタミン酸ナトリウムが危険とか、\w4また古くさいことを\w6‥\w6‥\w9\w9\uハピ粉がヤバいのはもっと別のなにか。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14774648/]\e
2018/05/27 16:30:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グルタミン酸とトランス脂肪酸か。\w9\w9\u手垢ついたネタかきあつめて一冊本デッチあげました。\e
2018/05/27 16:31:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どさくさに紛れてトランス脂肪酸でトランスセクシャルしました、\w5という本書いてもバレないか。\w9\w9\uバレます。\e
2018/05/27 16:34:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そんなコトより聞いてよアカネちゃん、スーパーから生きくらげなくなって困ってんの。\w9\w9\u乾燥品はすべて中国産。\e
2018/05/27 16:35:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]せやな。\w9\w9\u知らんけど。\e
2018/05/27 16:36:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]知れ。\w9\w9\u\s[14]どんな日本語か。\e
2018/05/27 16:37:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]キクラゲをそもそも使わないここには、\w5本当にいまいち困った感がなくて困る。\w9\w9\uなんてこった。\e
2018/05/27 16:38:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6考えてみると私も使ったことがないかも。\w9\w9\uど素人。\e
2018/05/27 16:40:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まあどう見ても売れてるカンジなかったからついにきたかってトコなんだケドね。\w9\w9\uワリと中華スープとか春巻とか野菜炒めに入れてたねん。\e
2018/05/27 16:41:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]個人的に農家さんと提携するしか。\w9\w9\uそこまでではないんだよ。\e
2018/05/27 16:44:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あのコリコリ感はえりんぎやえのきじゃどうしても出せない。\w9\w9\uあえて近いといえばマイタケやがイマイチなあ。\e
2018/05/27 17:24:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お風呂あちい。\w9\w9\u軟弱者。\w9\w9\h\n\nで、\w4お風呂入りながら、\w4ニコニコで、\w4一軍に入れて欲しい隠れた名曲達、\w4ってのがあったから見てみたんだけどさ\w6‥\w6‥\w9\w9\u\n\nそれが？\w9\h\s[4]\w9\n\n宝島とか、\w4隠れてないよ。\w9超一軍だよ。\w9\w9\u\n\n若いもんにとってはそうなの。\e
2018/05/27 17:51:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ラグビーのアレがもう既に淫夢系の皆さんの玩具にされている件について。\w9\w9\u司会者が元素材でそのまま使えるくらいレベル高かったからなぁ。\w9\w9\h\n\n何のレベルだ。\e
2018/05/27 18:06:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東の車番組で、\w4えらく分厚いとんかつ。\w9\w9\u真似するならああいうので。\w9\w9\h\n\n低温熟成とか無理。\e
2018/05/27 18:18:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4クリスタ作業終了。\w9\w9\uさいですか。\w9\w9\h\n\nキラ付けちょっとやっとくか。\w9\w9\u\n\nすぐ飯。\e
2018/05/27 18:25:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]その装甲厚はバーガーのたまものだったのか。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=68913756]\w9\w9\uバーキン行きたい。\e
2018/05/27 18:29:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってご飯作るか。\w9\w9\uはよ。\e
2018/05/27 18:43:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯とログ読み終了。\w9\w9\u今日は冷しゃぶ。\w9\w9\h\n\n冷しゃぶドレッシングとか関係なく、\w5ごまドレをぶっかけてもしゃもしゃ食べる。\w9\w9\u\n\nバーキン行きたい。\w9\w9\h\s[44]\n\n我慢なさい。\e
2018/05/27 18:53:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＮＨＫは人形劇復活させないんだろうか。\w9\w9\uちごくがハデなのやっとるやんけ。\e
2018/05/27 18:54:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u‥\w9‥\w9ちうごく。\w9\w9\hぢごくはちょーあつい。\e
2018/05/27 18:55:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]人形劇、\w4カードキャプターさくら。\w8\w8\u\s[11]マテマテマテ。\w8\e
2018/05/27 18:55:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]NHKはその人形劇のノウハウを存分に活かして、\w5ねほりんぱほりんを製作しましたね。\w9\w9\u\s[15]ノウハウの使いどころが間違ってる気がするんですけど。\e
2018/05/27 19:03:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに。\w9\w9\uん。\w9\w9\h\n\nちなみに夕食の時のお茶に入れていた氷が残っていたので、\w5さっきまで飲んでた珈琲の中にぶち込みました。\w9\w9\w9\w9\w9\w9\n微妙に残ってた緑茶ごと。\w9\w9\u\s[15]\n\n何やってんの！？\e
2018/05/27 19:04:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみにを2回言っているように見えますが、\w5最初のちなみにはTINAMIになので問題ありません。\w9\w9\uあります。\e
2018/05/27 19:05:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一番新しいのは数年前のシャーロックホームズか？\w9\w9\u三銃士とかも無かったか？\e
2018/05/27 19:07:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はチキン南蛮。\w9\w9\uとんかつ食いたい。\w9\w9\h\n\n影響されんな。\w9\n\URL[http://btl.skr.jp/src/bottle-000065.jpg]\e
2018/05/27 19:09:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん。あってる。\w9\w9\uひげよさらばとか再放送せんやろか。\w9\w9\h\n\n\URL[http://www.nhk.or.jp/archives/search/special/detail/?d=puppet-anime000]\e
2018/05/27 19:11:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安定の美味そう。\w9\w9\u暑いからピリ辛エエな。\e
2018/05/27 19:12:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいぶ空いとるんやな。\w9\w9\uメインは80年代中盤ぐらいまでか。\e
2018/05/27 19:17:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4Thunderbolt Fantasyだ。\w9\w9\nNHKじゃないけど、\w4あれなんていったっけと、\w4出てこなかった。\w9\w9\u痴呆。\w9\w9\h\n\n虚淵人形劇。\e
2018/05/27 19:21:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]人形劇は順調に減ってるからねぇ。\w9\w9\u\s[13]きかんしゃトーマスもCGだからなぁ。\w9\w9\h\n\nピングもーそうだって話を聞いたんですけど、\w5最新のピングー見てないから知らない。\w9\w9\u\n\nアレは正確にはクレイアニメだが。\w9\w9\h\s[28]\n\nちなみにきかんしゃトーマスCG化は当然非難されたらしいんだけど、\w5一方で鉄道事故描写に関しては実に正しい動きをして事故るようになったらしいですね。\w9\w9\u\s[15]\n\n物理的に正しい動きをさせるには、\w5CGはもってこいだもんな。\e
2018/05/27 19:22:11 (Sun),0.0.0.0,SEND,\t\h\s[23]\u\s[10]…\w9…\w9フラグルロック。\w9\w9\h\s[4]いい加減諦めなさい。\e
2018/05/27 19:22:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Thunderbolt Fantasyは２期が１０月にあります。\w9\w9\u‥\w6‥\w6見るん？\e
2018/05/27 19:23:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ゴミー様のスバラシサを広めるのですね。\w9\w9\u何故ゴミー様。\e
2018/05/27 19:30:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DASH、\w4なんのことかと思えば鯉か。\w9\w9\u外来魚。\w9\w9\h\n\nもう在来種でいいじゃん。\e
2018/05/27 19:31:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]普通にこいこくとかを出す料亭とかに行けば済むでしょ感。\w9\w9\u臭み抜きが大変そう。\e
2018/05/27 19:42:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これは切ない。\w9\w9\uさいてー。\w9\h\n\n\URL[http://twitter.com/mmmmmmzt/status/1000656769494933504]\e
2018/05/27 19:46:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どういう契約内容だったんでしょうね。\w9\w9\u\s[13]言っちゃなんだが、\w5口約束かなんかで「長門と陸奥のデザインは是非」程度だったら、\w5そんなのは会社的な立場で言えば「知ったこっちゃない」だからなぁ。\w9\w9\h\n\nここまできっちり描いてるって事は、\w5ある程度開発と実際に話進めてそうでもあるけど。\e
2018/05/27 19:47:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トマトに水たっぷりか。\w9\w9\n割れそうで怖いけど\w6‥\w6‥\w9\w9\uどーでもよい。\e
2018/05/27 19:49:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新しいのは、\w4カントクフォロワー的な人か\w6‥\w6‥\w9\w9\uそういうこと言うな。\e
2018/05/27 19:56:13 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]壮観。\w9\w9\h‥\w6‥\w6当局に怒られたりしないんだろうか。\w9\n\URL[http://twitter.com/arakichi1969/status/1000497523507675136]\e
2018/05/27 19:58:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これくらいの量産体制が当時とられていたら、\w5日本は勝てていたのだろうか。\w9\w9\uこれくらいの生産体制とれる国は、\w5そもそも戦争なんてしない。\w9\w9\h\s[44]\n\nでーすーよーねー！\e
2018/05/27 20:03:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]アクセス集中でニコ生に繋がらないときたか。\w9\n挙句の果てに立ち見席…\w9…\w9。\w9\w9\u\s[15]差別待遇しろとは言わないが、\w5流石に数年単位でプレミアムやり続けてるのにこの仕打ちは萎えるわ。\e
2018/05/27 20:05:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どれだろう。\w9\w9\uオトコノコとかいうのがある。\w9\w9\h\n\nえー。\e
2018/05/27 20:06:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]オタキングのニコ生ですね。\w9\w9\u今日は海賊の経済学。\w9\n先週はかぐや姫の物語の解説。\w9\w9\h\s[44]\n\n謎のチョイス。\w9\w9\u\n\n2回くらい後には、\w5一人ディズニーのコツを解説するとか。\w9\w9\h\n\n何だそりゃ。\w9\w9\u\n\n最低でも2回分。\w9\w9\h\n\nえぇ…\w9…\w9。\e
2018/05/27 20:08:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]繋がったけど立ち見か。\w9\w9\uはっはっは。\e
2018/05/27 20:10:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ダークマターは食べられそう。\w9\w9\uこれやから意識高い系の店は\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/saso_______unko/status/1000359889137369093]\e
2018/05/27 20:12:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]死ぬほど高いカネ取られただろうなというのは伝わってくる。\w9\w9\u帰りに豚骨ラーメン食いたくなるパターン。\e
2018/05/27 20:21:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]気が付けばひょっこりはんとかいうよくわかんないのがＴＶにでまくってるし。\w9\w9\uナニモノや。\e
2018/05/27 20:23:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]油がまだ固めるテンプルで固まってない。\w9\w9\uテンプルちゃん。\e
2018/05/27 20:23:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれも一つしかネタが無いから、\w4あっという間に飽きられそう。\w9\w9\uやかましい。\e
2018/05/27 20:31:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6他の料理もイラッとする。\w9\w9\u‥\w6‥\w6これは同意。\w9\h\n\n\URL[http://twitter.com/saso_______unko/status/1000380758463148032]\e
2018/05/27 20:54:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]揚げ油が飲むゼリー以上には固まらないから、\w4古着入れたポリ袋に入れたけど、\w4底に思いっきり固めるテンプルの溶け残りが。\w9\w9\uばーか。\w9\w9\h\n\nまぁいいや。\e
2018/05/27 21:10:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[55]アイギス！\w9\n名声召喚最上位グレードになりました！\w9\w9\u\s[11]さあ！\w9おりゅするぞ！\w9\nおりゅするぞ！\w9\nおりゅするぞ！\e
2018/05/27 21:12:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[74]く、\w5く、\w5クルルおりゅ？\w9\n\URL[http://btl.skr.jp/src/bottle-000066.jpg]\w9\w9\u\s[15]2連敗か。\w9\n悲しいなぁ。\e
2018/05/27 21:13:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9\w9\u早いって。\w9\w9\h\n\nつらたにえん。\e
