2018/07/18 00:01:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n日付が変わりました。\w8\w8\u\n\nまたこんな時間に帰って。\w8\e
2018/07/18 01:26:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\_q■SSTP Sub Uploaderより■\_q\w1\cご機嫌よう。\w9\w9\s[3]\nさてと。\w9\n一昨日から今日にかけて、\w5うｐろだが403吐いて止まっていたかもしれないと思って挨拶に来ました。\w9\w9\u.htaccessの文法エラーがあってな。\w9\w9\h\s[4]\n\nもし使おうと思っていた人がいたらごめん。\w9\n以降気をつけます。\e
2018/07/18 05:00:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ水曜とか。\w9\w9\uやかましい。\w9\w9\h\n\nやすみてー。\w9\w9\u\n\n思いっきり休んだばっかやろうが。\w9\w9\h\n\nぐったり。\e
2018/07/18 05:43:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トネガワ、\w4ナレーションはやっぱ慣れないだろうなぁ。\w9\w9\uこれはなぁ。\e
2018/07/18 05:52:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ダメだ。\w9\w9\nバカボンのノリがキツすぎる。\w9\w9\uそうか？\w9\w9\h\n\n元々、\w4赤塚ギャグは苦手だしなぁ。\w9\w9\u\n\n最近の人が考えた赤塚ギャグであって、\w4赤塚ギャグとは違う。\w9\w9\h\n\nそれでも。\e
2018/07/18 06:21:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「俺の後輩が可愛いのはたぶん何かの間違いだ」\w9\w9\u‥\w6‥\w6思うたのと違う。\w9\h\n\n\URL[http://www.kikusui.co.jp/comic/]\e
2018/07/18 06:29:23 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今日も暑くなるんだけど大阪だ。\w9\w9\h\s[4]\n\n[half]あっちの方が気温が高くなるぽ。\w9\w9\u\s[17]\n\n[half]湿度も高い。\w9\e
2018/07/18 06:30:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]キツネ色に焼き上がる。\w9\w9\uやかましい。\e
2018/07/18 06:33:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]車上荒らしの被害。\w9\w9\uなんだこれ？\w9よくわからんから粉にしてばらまくか。\w9\w9\h\n\n‥\w6‥\w6わざわざそんなことはしない。\w9\n\URL[http://gigazine.net/news/20180717-missing-plutonium/]\e
2018/07/18 06:36:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[1]その辺りで、\w4デロリアン走ってなかった？\w8\w8\u\s[13]タイムマシンかッ！？\e
2018/07/18 07:01:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n寝苦しくって夜中に何度も目が覚めた。\w9\w9\u\n\n今月は暑い日がつづくらしい。\w9\w9\h\s[41]\n\nうへぇ。\e
2018/07/18 07:06:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u終末までらしい。\w9\w9\h\n\nそれはいいから。\e
2018/07/18 07:13:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は29度くらい。\w8\w8\u\n\n暑い。\w8\e
2018/07/18 07:18:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uまだ28度。\e
2018/07/18 07:20:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昼間は、\w4外に出るべきではない気温か\w6‥\w6‥\w9\w9\u温暖化。\w9\w9\h\n\nでも、\w4今日は外出多い。\w9\w9\u\n\nそれはよかった。\w9\w9\h\n\n‥\w6‥\w6倒れるかも。\w9\w9\n\s[3]じゃ、\w4休みたい気持ちでいっぱいだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n軟弱者。\e
2018/07/18 07:35:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハワイで溶岩ツアーの船に溶岩が直撃ってやってた。\w9\s[3]怖いね。\w9\w9\u観光客がよろこぶから近付いてるんだろうけどな。\w9\w9\h\n\n専門家のひとが、\w5ごくまれなことって言ってたけども。。。\e
2018/07/18 07:44:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日は晴れ時々曇り。\w9\n最高気温は32度。\w9熱中症に注意だ。\w9\w9\h\n\n外に出るのは危険だよね。\w9\n危ないから止そうか。\w9\w9\u\n\nそうはいかない。\w9\w9\h\n\nざんねんだね。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/07/18 08:30:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]いっそのこと、\w8飛来する溶岩弾幕を華麗に回避するツアーなんていうのはどうだろう？\w8\w8\h\s[4]\n\n[half]…\w8…\w8被弾したらどうするのかと。\e
2018/07/18 08:37:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n実際、\w5海賊にとってお酒は飲み水だったから困る今日この頃。\w9\nいかがお過ごしでしょうか。\w9\w9\u\s[13]\n\n考えてみれば当たり前だよな。\w9\n中世にせよ、\w5ルネッサンス期にせよ、\w5きちんと煮沸消毒としても、\w5生水は所詮生水で航海に出れば早々に腐るなんていうのは。\w9\w9\h\s[28]\n\nそりゃアルコール中毒になりますわ、\w5という。\e
2018/07/18 13:29:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\nキてるなぁ、\w5と思ったので調べたらもう既に隣県で39度台が…\w9…\w9。\w9\w9\u\s[15]\n\nこれは…\w9…\w940度来ちゃうか？\e
2018/07/18 14:09:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]昼間誰もいないからいえることシリーズ。\w9\w9\u\s[14]あ？\w9\w9\h\n\nキズナアイとミライアカリ。\w9\n実は頭の中でどっちがどっちだかわからない状態から、\w5見切り発車で名前を出してる時があります。\w9\w9\u\s[15]\n\n事前に確認してから流そうぜ？\w9\nな？\e
2018/07/18 14:12:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アッ、ハイ。\w9\w9\u\n\s[19]ひみこちゃんも、ときのそらさんのフルネームが出てこない時もあるものね･･･\w3･･･\w3\e
2018/07/18 14:13:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[7]いるなんて聞いてない！\w9\w9\u逆ギレすんな！\w9\w9\h\s[23]\n\nあと見るストロングゼロちゃんの名前が、\w5正直打ち込むの面倒でアレです。\w9\w9\u\n\n仮にも東方シリーズをやっていたんだから、\w5輝夜くらいは普通に変換で出せるようにしろ。\e
2018/07/18 14:15:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u大体いるけどスルーしてることが多いいので･･･\w3･･･\w3\w9\h\nじゃそういうことで･･･\w3･･･\w3\e
2018/07/18 14:19:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うぬぅ。\w9\w9\uまあここも夜勤週は似たようなもんだし。\e
2018/07/18 17:00:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]うわ。\w9\nやっぱり40度いってる。\w9\w9\u\s[15]しかも岐阜県で2箇所。\w9\w9\h\n\n…\w9…\w9ここら辺も、\w5下手すると39度台か。\w9\w9\u\n\n外出ると死んでしまう…\w9…\w9。\e
2018/07/18 18:16:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[3]７月で40℃の世界になるということは、\w512月には70℃を超えるな。\w9\w9\u\s[11]‥\w5‥\w5\e
2018/07/18 18:53:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しむ。\w9\w9\uしむしてぃ。\w9\w9\h\n\n今日は外歩く時間が長かったから、\w4かなりやばかった。\w9\w9\u\n\n軟弱者。\e
2018/07/18 19:38:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]学校でも死者が出たばっかだっていうのに、\w4今日も熱中症患者出してる学校は何考えてんの？\w9\w9\u倒れるのは根性無しだけやと思うとる。\e
2018/07/18 19:40:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]揺れた気がしたけど、\w4気のせいか。\w9\w9\uはっはっは。\e
2018/07/18 19:43:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4いい加減シャワー浴びるか。\w9\w9\u沸かせ。\w9\w9\h\n\n御免被る。\e
2018/07/18 20:19:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けもフレ新作アニメ配信決定。\w9\w9\u‥\w6‥\w6終わった感が深まった。\w9\h\n\n\URL[http://ch.ani.tv/articles/1/665]\e
2018/07/18 21:17:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ポカリがジュースとか。\w9\w9\uこういうのこそ強く抗議して、\w4教師が泣いて謝るまでやるべき。\w9\h\n\n\URL[http://twitter.com/danciali/status/1019192816411394049]\e
2018/07/18 21:20:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホントコレ。\w9\w9\u絶対殺すマン。\w9\h\n\n\URL[http://twitter.com/chloeyuki/status/1019439220388028417]\e
2018/07/18 21:23:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4NHKは新国立競技場のことやってるけど、\w4どの程度の空調効くの？\w9\w9\u今年の暑さやったら、\w4死人出る。\w9\w9\h\n\n風を通すとか、\w4ミストとかだけだとねぇ。\e
2018/07/18 21:28:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポカリがジュースってのは売り場でジュースのとこにおいてあるから程度の理由。\w9\w9\uのーみそダイヤモンド級に固い。\e
2018/07/18 21:29:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]果汁100％じゃないと、\w4ジュースと呼んではいけない。\w9\w9\uそっちを持ち出すな。\e
2018/07/18 21:30:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だから辻元出すなよ。\w9\w9\nそれだけで野党支持率下がるから。\w9\w9\uあ～\w6‥\w6‥\e
2018/07/18 21:41:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]また今回の芥川賞は、\w4気持ち悪そうなのが受賞したなぁ。\w9\w9\u待たんかい。\w9\w9\h\n\nやはり純文学者なんていうのは、\w4気持ち悪くてなんぼだけど。\w9\w9\u\n\nせやから\w6‥\w6‥\e
2018/07/18 21:53:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この娘ら普段からひらひらひらひら動きながらしゃべってんのかねい。\w9\w9\uよう動く。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=AvBxTdwCfzs]\e
2018/07/18 21:55:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6お前ら落ち着け。\w9\w9\uせわしない。\e
2018/07/18 22:01:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4よっぽど他と差別化はかれないと、\w4もう参入してもダメだと思うけどなぁ。\w9\w9\uん～\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/drunkenAndo/status/1019280861307404288]\e
2018/07/18 22:22:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて寝るか。\w9\w9\u早い。\w9\w9\h\n\n外気温、\w4まだ２９度近いし、\w4今夜もエアコンつけて寝るか。\w9\w9\u\n\nそれが当たりまえ。\e
