2018/12/16 05:00:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ肘痛い。\w9\w9\uマジ老人。\w9\w9\h\n\nということで、\w4今日は絶対安静面会謝絶。\w9\w9\u\n\nやかましい。\w9\w9\h\n\nきつー。\e
2018/12/16 05:37:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この車欲しい。\w9\w9\u殺してでもうばいとれ。\w9\h\n\n\URL[http://twitter.com/chizuvia/status/1073695054852546560]\e
2018/12/16 06:22:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]いやいや。皇太子お召し列車やめて普通に電車乗るとかやめて。\w9\w9\u余計カネかかりそうやが。\e
2018/12/16 06:23:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uＳＰだけで満員にする。\e
2018/12/16 06:53:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4グリッドマン、\w4次回最終回にしては、\w4盛り上がりに欠ける。\w9\w9\uそんなことはない。\e
2018/12/16 07:07:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]桑名正博の長男名乗る人物が酒場でセクシャルバイオレット歌って酒や食い物おごってもらってるそうな。\w9\w9\u本人がホンモノかニセモノかどうかよりJA〇RACの対応が気になる。\e
2018/12/16 07:14:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと前に、\w4偽物が亜麻色の髪の乙女を歌うってのもあったなぁ。\w9\w9\uあー。\e
2018/12/16 07:20:32 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nアイロン使ったら火傷した。\w9\w9\h\s[2]\n\n[half]気を付けるぽ。\w9\w9\u\s[15]\n\n[half]慣れないことはやらない方が良い。\w9\e
2018/12/16 07:21:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]毛皮には普通アイロンかけない。\w9\w9\uやかましい。\e
2018/12/16 07:24:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くら寿司でのどぐろフェアやってっけど、どっからそんなにのどぐろ仕入れてるのか。\w9\w9\u謎。\e
2018/12/16 07:30:30 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ヒント：墨汁\w9\w9\h何を言ってる。\w9\n\URL[http://www.youtube.com/watch?v=PmB8XFycQ1s]\e
2018/12/16 07:53:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けもフレ２の新キャラ、\w4劣化版ちゃんとか言われてるのか\w6‥\w6‥\w9\w9\uひどい。\e
2018/12/16 07:55:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまりアレか。船買いして生け簀に貯めこんで一斉放出か。\w9\w9\uナルホドのう。\e
2018/12/16 07:58:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほいで換気扇の掃除開始。\w9\w9\u水ちべたい。\e
2018/12/16 07:58:56 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]あとは、\w4似たような身の質の魚に本物少し混ぜて、\w4バレたら違った魚が紛れ込んだけど、\w4本物入ってるから手違いです。\w9で通す。\w9\w9\hだから\w6‥\w6‥\w9\w9\u\n\n本物の味がわかる奴は、\w4くら寿司にはいかない。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/12/16 08:02:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あとで100均で使い捨ててもいいブラシ買ってこよう。\w9\w9\u羽の後ろのホコリがなあ。\e
2018/12/16 08:30:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nうちのは最近、\w4ＰＣに繋いでもiTunesが立ち上がらない。\w9\w9\uこわしたー。\w9\w9\h\n\n再起動すると出てくる。\e
2018/12/16 08:30:38 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hはいはい。\e
2018/12/16 08:47:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあこんなトコか。マジ閲覧注意。\w9\w9\uシャッターは外さないとどうもならんさかいあきらめ。\w9\w9\h\n\nhttp://btl.skr.jp/src/bottle-000300.jpg\e
2018/12/16 08:48:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]約10年ほっとくとこうなるというイミで。\w9\w9\u\s[14]油ないだけマシやった。\e
2018/12/16 08:53:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちのはシロッコファンだから、\w4めんどくさくて長らく掃除してない。\w9\w9\uおちろかとんぼ。\e
2018/12/16 08:54:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジックリン使ったから手ェがっさがさ。\w9\w9\u手袋。\e
2018/12/16 10:26:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いきなりステーキってそんなシステムがあるのか。\w9\w9\u貴様もがんばれ。\w9\h\s[4]\w9\n\n無理だって。\w9\n\URL[http://twitter.com/p_chum8/status/1073797198859517952]\e
2018/12/16 10:47:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]帰れまサンデーの傑作選で、\w4気の毒な名前のじーさんが。\w9\w9\n親が役所に行って、\w4自分で書類書かずに役所の人に書いてもらったらしいんだけど、\w4十男の十郎という意味で、\w4十男十郎と言ったら、\w4そのまま書類に書かれて、\w4十男十郎という名前になっちゃったと。\w9\w9\u‥\w6‥\w6訂正は？\w9\w9\h\n\nめんどくさいからしなかったらしい。\w9\w9\u\n\nえー。\e
2018/12/16 10:48:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これは西船橋か？\w9\w9\u知らん。\e
2018/12/16 11:11:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これイベント、\w4２６日からか\w6‥\w6‥\w9\w9\u平日とか。\e
2018/12/16 11:12:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4今日はマルちゃんのごっつ盛りソース焼きそば。\w9\w9\uまた貴様は\w6‥\w6‥\e
2018/12/16 11:36:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n頭痛い。\w9\w9\u\n\n頭悪い。\e
2018/12/16 13:03:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だるー。\w9\w9\u寝過ぎ。\w9\w9\h\n\n少し寝ても、\w4頭痛は治まらない。\e
2018/12/16 16:05:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]BSテレ東のミステリー再放送でおっぱい。\w9\w9\u熟女。\e
2018/12/16 16:35:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]え。カレンダーって１月末に買うモンじゃないの？\w9\w9\uセコい。\e
2018/12/16 16:36:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あと、\w4買ったカレンダーが今年のだったとかいうとカンペキ。\w9\w9\uないって。\e
2018/12/16 17:12:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]蒸し器がいいらしい。\w9\w9\nくっつかないように、\w4油とか塗る必要があるっぽいけど。\w9\w9\uめどい。\e
2018/12/16 18:31:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4クリスタ作業はこんくらいにして、\w4ご飯作るか。\w9\w9\uはよ。\e
2018/12/16 19:12:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4昨日のうちに仕込んどいたワカサギの南蛮漬けと、\w4出汁巻き損ね玉子。\w9\w9\u二日続けて肉なし\w6‥\w6‥\w9やと\w6‥\w6‥？\w9\h\s[4]\w9\n\n卵焼き器熱しすぎたのか、\w4玉子くっつきまくり。\w9\w9\u\n\nそないなことより肉なしという暴挙を。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000301.jpg]\e
2018/12/16 19:29:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だる。\w9\w9\u\s[10]\w9何ぞおもろい事無いかのぅ。\e
2018/12/16 19:29:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あったら教えない。\w9\w9\uなんでや。\e
2018/12/16 19:34:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえずアメリカの日常風景でもみて和んでみては。\w9\w9\uこれで和めるんか？\w9\w9\n\URL[http://twitter.com/Reuters_co_jp/status/1071994326413017088/video/1]\e
2018/12/16 19:36:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4こないだいったの、\w4オリジンで正解だった。\w9\w9\n色で台無しになっただけ。\w9\w9\uどーでもよい。\w9\w9\h\n\n今は、\w4多分コロナの初代飾ってある。\w9\n\URL[http://chiba.corolla.co.jp/blog/store/detail/8542]\e
2018/12/16 19:38:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]売れるんだなー。\w9\w9\u\s[10]\w9こんなんどーすんのやろ、移植とか？\w9\w9\n\n\w9\w9\URL[http://jp.autoblog.com/2013/12/02/man-sells-testicle-to-buy-nissan-370z/#]\e
2018/12/16 19:39:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんな怖い進水、\w4初めて見た。\w9\w9\uダイナミック。\w9\h\n\n\URL[http://twitter.com/LockheedMartin/status/1074046643446734848]\e
2018/12/16 19:39:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台無しどころの話じゃねーな。\w9\w9\u\s[10]\w9ラッピングが救いですなぁ。\e
2018/12/16 19:43:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リース用の車の一つに奮発してオリジン入れたいんだがなぁ。\w9\w9\u\s[10]\w9タマが無い、あっても高すぎる、扱い悪いリース車に使うには勿体ない。\e
2018/12/16 19:51:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーのが出てきたなぁ。\w9\w9\u治せるもんなら治してみい。\w9\h\n\n\URL[http://li-hari.hatenablog.com/entry/mogusa-kyoukennbyou]\e
2018/12/16 20:00:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホイールがだせえ。\w9\w9\n\n\w9\w9スーツもだせえ。\w9\w9\u\s[10]\w9後、乗客を右から降ろすとは言語道断。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=fUKxgJ_PIh0]\e
2018/12/16 20:02:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あと、\w4白手袋してないのが。\w9\w9\uどーでもよい。\e
2018/12/16 20:07:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これのベース車はラダーフレームなので、４×４にして車高を限界までカチ上げたい。\w9\w9\u\s[10]\w9ボルボＴＰ２１が欲しいんですよ。\e
2018/12/16 20:17:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちの方が怖い進水なんじゃねーか。\w9\w9\u\s[10]\w9怖いちぅか荒い。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=dOmRjxcfxpo]\e
2018/12/16 20:19:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バウだけじゃなくスタンにもスラスター着けてやがる。\w9\w9\u\s[10]\w9乗り合いは儲かんのかねぇ。\e
2018/12/16 20:22:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]怖いというか、\w4危ない。\w9\w9\uえー。\e
2018/12/16 20:25:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キール擦るの当たり前でグリス塗ってんのな。\w9\w9\u\s[10]\w9うちが持っとった入門クラスの安ボートでももうちっと丁寧に降ろしたが。\e
2018/12/16 20:38:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]誰だおめーわ。\w9\w9\u\s[10]\w9すずさんのファンやめます。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=v2q0tvfx6xQ]\e
2018/12/16 20:41:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、ムサシさんの「何もかも無くなってしまえー！」絶叫はよいなぁ。\w9\w9\u\s[10]\w9あ、劇場版アルペジオやってるんで見てます。\e
2018/12/16 20:44:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4洗い物とお薬終了。\w9\w9\uはいはい。\w9\w9\h\n\nつらたにえん。\e
2018/12/16 20:46:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。\w9\w9\u関係ない。\w9\h\n\n\URL[http://www.nicovideo.jp/watch/sm22035397]\e
2018/12/16 20:57:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9スノーアタックやりてえっすなぁ。\w9\w9\u\s[10]\w9ソロで行ったら死にます。\w9\w9\h\n\n\w9\w9廻りに車居なけりゃどうにかなる、鳥取の大雪の日にトレーラーで最後までチェーン巻かずに現地まで行けたし。\w9\w9\u\n\n\w9\w9そりゃ深夜で２０ｃｍ超えの積雪やったら誰も走らんのでやりたい放題出来るわな。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm34290527]\e
2018/12/16 21:00:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4シン・ゴジラ。\w9\w9\u見るん？\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/12/16 21:02:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ざっくりとしか見てねーから見ておこうか。\w9\w9\u\s[10]\w9報告書とか書きつつ。\e
2018/12/16 21:07:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、因みに薪ストーブのウッドストーブですが、本気でガンガン焚くと煙突基部に歪みが出て煙突がすっげー傾いて半泣きになりました。\w9\w9\u\s[10]\w9サポート引っ張らんかった横着が招いた結果。\w9\w9\h\n\n\w9\w9てか、当の本人よか廻りのギャラリーがはしゃぎまくってた。\e
2018/12/16 21:12:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\uはじまったばっか。\w9\w9\h\n\nつらたにえん。\e
