2022/08/04 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]だるい。\w9\w9\uいつも通り。\w9\w9\h\n\nなんかちゃんと寝れないんだよなぁ。\w9\w9\u\n\n加齢。\w9\w9\h\n\nなんでだ。\e
2022/08/04 05:02:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバい。\w9全然存在を知らなかった。\w9\w9\u別にヤバくはないと思う。\e
2022/08/04 05:58:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雷。\w9\w9\uかみなりじゃないわっ。\w9\w9\h\n\nかみなりです。\e
2022/08/04 06:07:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uさすがに気温下がった。\e
2022/08/04 06:23:33 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nピカピカゴロゴロうるさかったのだ。\w9\w9\h\s[4]\n\n[half]雨も降っていたぽ。\w9\w9\u\s[15]\n\n[half]今は降っていない。\w9\e
2022/08/04 06:24:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ごろごろ鳴ってる。\w9\w9\u雨は今降っとらん。\e
2022/08/04 07:54:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワクチン最高。\w9\w9\uやかましい。\e
2022/08/04 17:34:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちかれたわー。\w9\w9\uはいはい。\w9\w9\h\n\nまた雷鳴り始めた。\e
2022/08/04 19:21:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほほう。\w9\w9\u\s[10]\w9お、武川まで来んのか。\w9\w9\n\n\w9\w9\URL[http://seiga.nicovideo.jp/comic/58256?track=mym_favorite]\e
2022/08/04 19:22:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む、雷雨じゃ。\w9\w9\u\s[10]\w9ちっとは涼しなるかのぅ。\e
2022/08/04 19:23:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は断続的に雷雨。\w9\w9\uかみなりじゃないわっ。\e
2022/08/04 21:49:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しくだいしてたら、\w4クリスタ落ちまくりで終わんない。\w9\w9\uはっはっは。\e
2022/08/04 22:33:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]宿題終わったし寝よう。\w9\w9\uはいはい。\w9\w9\h\n\nちかれた。\e
