2018/10/28 05:00:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今日は絶対安静、\w4面会謝絶。\w9\w9\uうるさいよ。\w9\w9\h\n\n外出とかとんでもない。\w9\w9\u\n\nあほう。\e
2018/10/28 05:54:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]思春期症候群って、\w4言い換えると中二病ということでよろしいか。\w9\w9\uよろしくない。\e
2018/10/28 06:32:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4グリッドマン、\w4やっぱいいわ。\w9\w9\uふともも。\e
2018/10/28 07:02:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ふとももといえば坂本花織。\w9\w9\uあの筋肉が高いジャンプの秘密だ。\e
2018/10/28 07:04:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u板垣恵介が描いたかのような太腿。\w9\w9\h\n\nそこまでいかない。\e
2018/10/28 07:09:59 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n昨日はたくさん歩いたので疲れた。\w9\w9\h\s[6]\n\n[half]運動不足を解消するぽ。\w9\w9\u\s[13]\n\n[half]そして腰が痛い。\w9\e
2018/10/28 07:10:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]老キツネだ。\w9\w9\u鏡。\e
2018/10/28 07:49:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山手線と京浜東北線が運転見合わせか\w6‥\w6‥\w9\w9\uふーん。\w9\w9\h\n\n山手線って、\w4どこの駅でも折り返せるようにして、\w4どっか潰れても運転できるようにするといいと思わない？\w9\w9\u\n\n無理。\w9\w9\h\n\nダイヤの組み替えとか、\w4コンピュータの得意分野だろうし。\e
2018/10/28 08:22:20 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]秋葉原へ行けないじゃん。\w9\w9\h\s[6]今日は行かないぽ。\w9\e
2018/10/28 08:30:07 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\h大集合、\w4またやんないかねぇ。\e
2018/10/28 08:33:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\nケーブルテレビの点検の人。\w9\n受け入れ準備とりあえず完了。\w9\w9\u\n\nただ物を隠しただけ。\e
2018/10/28 08:34:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\uエロ本とかエロゲーとかエロＤＶＤとか？\e
2018/10/28 08:35:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]チラ見程度じゃわからない物は放置しております。\w9\w9\uうん、\w5サラッと認めるのやめような。\e
2018/10/28 08:49:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6爆撃したい。\w9\w9\uすんな。\w9\h\n\n\URL[http://twitter.com/sengodebu/status/1056288608150216704]\e
2018/10/28 10:03:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デジタルではなんの意味もないのに、\w4ふと気付くと左側のコマからペン入れしてる。\w9\w9\uオールドタイプ。\e
2018/10/28 10:34:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]クリスマスをオワコンにした結果がこれか、\w5と思うと如何ともし難い気分になりますね。\w9\w9\u何にしても如何ともし難い気分になるんだから、\w5パリピの皆さんがどんなイベントに嵌まろうと関係ないっちゃ関係ない。\e
2018/10/28 10:40:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ん。\w9\n点検終了。\w9\w9\u買い物行くか。\w9\w9\h\s[44]\n\n回線速度は問題ないんだけど、\w5ルーターが悪さしてて速度が大幅に減衰してまっせって言われた。\w9\w9\u\s[15]\n\nバッキャローェ…\w9…\w9…\w9。\e
2018/10/28 10:47:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]気がつかなかった。\w9\w9\uばにはー。\w9\h\n\n\URL[http://twitter.com/gamioh/status/1056236101638078464]\e
2018/10/28 11:03:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はどん兵衛の天そばにした。\w9\w9\uまた貴様は\w6‥\w6‥\w9\w9\h\n\n油あるんだから、\w4とんかつでも揚げればよかった。\w9\w9\u\n\n今からでも買いに行け。\w9\w9\h\n\n断る。\e
2018/10/28 11:09:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに昨日、\w4ヨーカドーで猫娘カップ麺買ってきた。\w9\w9\uそれは保存。\e
2018/10/28 11:48:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4バックアップとりつつ寝るか。\w9\w9\u寝んな。\w9\w9\h\n\nお休みに寝ないでどうする。\e
2018/10/28 12:07:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、寝てた。\w9\w9\n\n\w9\w9ほんの３０分程前までガチで寝てた。\w9\w9\u\s[10]\w9８時頃に起床を促す急襲があったのは覚えておる。\e
2018/10/28 13:12:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっとバンパーか。\w9\w9\n\n\w9\w9スポーツカウルとは笑止、バンパージャッキ平気で噛ませる様なスチールの分厚いのＦＲ共に出せ。\w9\w9\u\s[10]\w9やっぱオートサロン後やないと揃わんなぁ。\w9\w9\n\n\w9\w9\URL[http://www.instagram.com/p/BpT2hEvnDiT/?utm_source=ig_web_button_share_sheet]\e
2018/10/28 13:39:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎにもほどがある。\w9\w9\h\n\nあっ、\w4バックアップ失敗してる\w6‥\w6‥\e
2018/10/28 14:03:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]自分のとか仲間内のじゃなかったんかーい。\w9\w9\uこれが嘘の可能性は？\w9\w9\h\n\nニュースで被害届出てるって。\w9\n\URL[http://twitter.com/utugirl/status/1056354278430859264]\e
2018/10/28 14:19:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]作務衣アイロンがけしてて、\w4紐の縫いが1箇所とれてることに気付く。\w9\w9\u縫え。\w9\w9\h\n\nめんどくせー。\e
2018/10/28 14:24:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水草水槽はよい、和む。\w9\w9\n\n\w9\w9だがマツモ、おめーはダメだ。\w9\w9\u\s[10]\w9繁殖力凄い、一週間で６０Ｈ水槽みっちりに育つ。\e
2018/10/28 14:40:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そこでもずく。\w9\w9\uやかましい。\w9\h\s[4]\w9\n\n裁縫セットの糸切りばさみが壊れた。\w9\w9\u\n\nこわしたー。\e
2018/10/28 14:48:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]二重振り子か\w6‥\w6‥\w9\w9\n動きに規則性が感じられない。\w9\w9\uかなりしつこく回っとるなぁ。\w9\h\n\n\URL[http://twitter.com/kasaken3942/status/1056093545117798400]\e
2018/10/28 15:27:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6昔の面影がなさ過ぎる。\w9\w9\u誰やお前。\w9\h\n\n\URL[http://www.meito.co.jp/products/ice-cream/homerunbar3.html]\e
2018/10/28 15:49:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]珍しく勧誘電話をきっかり聞いた。\w9\w9\uなんやったん？\w9\w9\h\n\n東ガスの電気の勧誘。\w9スマートメーターへの交換が面倒でなければいいかなぁ、\w4と。\w9\w9\u\n\nふーん。\e
2018/10/28 17:21:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こっちは全くその気のない紹介を、\w5ケーブルテレビの点検の時に言われました。\w9\w9\uウィルス対策ソフト、\w5このプランなら月額無料ですよ。\w9\w9\h\s[24]\n\nマジか。\w9\w9\u\n\nなおおっさん、\w5自分は対策ソフト入れていない模様。\w9\w9\h\s[44]\n\nマジか。\w9\w9\u\s[15]\n\nまあMSのやつは入れてるんだろうけどさ。\e
2018/10/28 17:28:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4いいお湯でした。\w9\w9\uはいはい。\w9\w9\h\n\nリビングの室温がちょい高め。\e
2018/10/28 17:29:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]たまには悪いお湯も入るべきでは。\w9\w9\uじゃあお前は入れ。\w9\w9\h\n\nこれから先の季節、\w5お湯だと思ったら水だったパターンが頻出するから間に合ってます。\w9\w9\u\s[15]\n\nえぇ…\w9…\w9…\w9。\e
2018/10/28 17:50:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はなんとなく、\w4冴えカノ♭を作業しながら流してたんだけどさ\w6‥\w6‥\w9\w9\uこのえっちめ。\w9\w9\h\n\nやはり、\w4加藤ちゃんの正妻力は素晴らしい。\w9\w9\u\n\nはいはい。\e
2018/10/28 18:19:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9あれやこれやと並行して見てる所為で、ぶっ殺されてもどーせゲームなんでしょ的に思えてしまう。\w9\w9\n\n\w9\w9まぁデスぺナあるかもしれんが。\w9\w9\u\s[10]\w9そー言や、ＵＯにゃゴブリン居らんかった気が。\e
2018/10/28 18:22:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＳＡＯは最初、\w4ゲームなのにホントに死ぬってのが売りだったからなぁ。\w9\w9\uゴブリンは皆殺しだ。\e
2018/10/28 18:30:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯とログ読み終了。\w9\w9\u外でジッとしてる分にはちょうどいいんだけど、\w5いざ部屋の中に入って食事をとると暑い。\w9\w9\h\n\nじゃあまるちいだけ外で一晩ね。\w9\w9\u\n\nおぅ、\w5ちょっと待ってくれ。\w9\n頼むよ。\e
2018/10/28 18:36:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4今日の作業はこのくらいにして、\w4ご飯作らないと。\w9\w9\uはよ。\e
2018/10/28 18:57:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]さ～くる～\e
2018/10/28 19:03:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]（ツーポンッ！）\w9\w9\u記憶を消された！\e
2018/10/28 19:15:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は久々にチキン南蛮。\w9珍しく胸肉で。\w9\w9\u鶏はモモ。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000246.jpg]\e
2018/10/28 19:18:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]首都高ＳＰＬと銀灰のスピードスター読んでた。\w9\w9\n\n\w9\w9響く台詞の宝庫ですなぁ。\w9\w9\n\n\w9\w9但し（笑）は止めい。\w9\w9\u\s[10]\w9だが再来週からはスピードと無縁のオフローダーなのだ。\e
2018/10/28 19:33:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＡＳＨ、\w4船の上にいるだけでも邪魔そう。\w9\w9\uそらなぁ。\e
2018/10/28 19:53:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]氷頭は正直言って生臭い。\w9\w9\u食ったのが新鮮やなかったんやろ。\e
2018/10/28 19:55:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちゃんちゃん焼きより、\w4やはり普通に焼いたの食べたい。\w9\w9\u魚禁止。\w9\w9\h\n\nでも、\w4だいたい夜しか料理しないのに、\w4それだと朝食っぽくなるんだよなぁ。\w9\w9\u\n\nいらんてば。\e
2018/10/28 20:00:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元傭兵の見る目。\w9\w9\uん～\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/takabemasaki/status/1055441067674238976]\e
2018/10/28 20:05:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サバゲしかやった事ねー癖に民間軍事会社立ち上げて動画公開すらされずに殺されたオカマとどっちが無様か。\w9\w9\u\s[10]\w9ええ勝負。\e
2018/10/28 20:06:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ポツンと一軒家のスタッフ、\w4カヤも知らないとか。\w9\w9\u私もだ。\w9いつもカヤを思おう。\w9\w9\w9\w9\h\n\nうるさい。\e
2018/10/28 20:07:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あの時って、\w5実はやる事やっｔ\uそれはもういいから。\e
2018/10/28 20:08:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]脚本の人、\w4そこまで考えてないと思うよ。\w9\w9\uいや、\w4パヤオやったら考えとる。\e
2018/10/28 20:08:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インナーメッシュと言いなさい。\w9\w9\u\s[10]\w9このキャンプ用品脳め。\e
2018/10/28 20:10:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6茅ね。\w9\w9\uはっはっは。\e
2018/10/28 20:13:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]植物かっ。\w9\w9\u\s[10]\w9ああ、またアメリカ運送屋が死んでおられる。\e
2018/10/28 20:15:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]舗装されてるだけ上等じゃねーか。\w9\w9\u\s[10]\w9メンテもちゃんとされとる。\e
2018/10/28 20:19:11 (Sun),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\u舗装されていないとか\w8最高じゃないですか!!\n\w9\w9\h\s[4]このオフロード脳め‥。\e
2018/10/28 20:31:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここまでのひどいやらかし、\w4そうそうない。\w9\w9\uだいたいあってるから大丈夫。\w9\h\n\n\URL[http://twitter.com/muto_dt/status/1056099102331568128/]\e
2018/10/28 20:33:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]誤差の範囲内。\w9\w9\u誤差どころではない。\e
2018/10/28 20:40:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]江津とか行ってみろ、大型で高速降りて５分もすりゃ詰むぞ。\w9\w9\u\s[10]\w9まぁ昔の話ですが。\w9\w9\n\n\w9\w9インター出てどっちに出ても大型ギリギリの道幅。\e
2018/10/28 20:48:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別荘にもいくらか養蚕の道具残ってる。\w9\w9\uせやからどういう別荘かと。\e
2018/10/28 20:56:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしやれ。\w9\w9\u\s[10]\w9わりと情が湧くと聞いた。\e
2018/10/28 21:01:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何度か飼ったことはある。\w9\w9\n毎朝桑の葉摘んでくるのが、\w4ちょっとめんどくさい。\w9\w9\u田舎モン。\e
2018/10/28 21:02:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やんごとなきお方も飼ってる。\w9\w9\uうむ。\e
2018/10/28 21:02:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4正体がばれた。\w9\w9\uうるさいよ。\e
2018/10/28 21:08:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4たまににせよ卵とか貰ってこれたということは、\w4養蚕続けてたとこが近所にあったんだろうなぁ。\w9\w9\uどーでもよい。\w9\w9\h\n\n桑の木はそこら中にあった。\e
2018/10/28 21:13:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところで横になろう。\w9\w9\u時計見ろ。\w9\w9\h\n\n揚げ物は食べたいけど、\w4実際食べると後悔。\w9\w9\u\n\nマジ老人。\e
2018/10/28 22:23:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こっから加工用コードに変換すんのどうするんだ。\w9\w9\u\s[14]初めてのソフトはワケわからん。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000247.jpg]\e
2018/10/28 22:46:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]見つかったケド、そもそもモデル配置した平面間違ってる。加工用ドリルが横からあたるコトになってんじゃん。\w9\w9\u\s[14]ほいでモデル９０度起こす操作わからんで右往左往。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000248.jpg]\e
2018/10/28 23:00:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]横着しないでチュートリアル最初からやろ。\w9\w9\u直感でどうこうなるシロモノやない。\e
