2018/12/02 05:00:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて今日は、\w4艦これの任務は進めるけど、\w4基本安静。\w9\w9\uうるさいよ。\w9\w9\h\n\n面会１件、\w4配水管清掃。\w9\w9\u\n\nあっそ。\e
2018/12/02 05:54:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。オモシロいなあ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/metatetsu/status/1068468809286078464]\e
2018/12/02 05:55:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u端から見てたら、\w4ＵＭＡとして報告されそう。\e
2018/12/02 06:05:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]普段からこういう遊び方してるヒトだと知らないとだまされる。\w9\w9\uこわ。\w9\w9\h\n\n\URL[http://twitter.com/shapoco/status/1068151160811347968]\e
2018/12/02 06:09:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]４日ほど前、\w4はじめてＵＰＳのバッテリ交換やったんだけど、\w4説明に火花がでるよ～、\w4と書いてあったのに、\w4でなくてがっかりした。\w9\w9\uすんな。\e
2018/12/02 06:11:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウチのＡＰＣの１５００Ｗのも特に出ない。\w9\w9\uつか自宅のは活線交換せんやろ。\e
2018/12/02 06:15:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]彼ら的にはジャグジーに入ってるようなモン？\w9\w9\uどやろなあ。\w9\w9\h\n\n\URL[http://twitter.com/hilty_n/status/1068106471513120768/photo/1]\e
2018/12/02 06:32:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]本場のアメリカではどうやって洗ってるんだろう。\w9\w9\u‥\w6‥\w6本場か？\w9\w9\h\n\n知り合いがニューオリンズでバケツいっぱいの茹でた奴を食べた。\e
2018/12/02 07:17:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グリッドマンはアカネ回だったなぁ。\w9\w9\uとてもえっち。\w9\w9\h\n\nどのへんが。\e
2018/12/02 07:17:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スズキはハスラーで味占めて手持ち全部似たようなデザインにするつもりか。\w9\w9\uアリっちゃアリやがいつまでも売れるとは思えん。\w9\w9\h\n\n\URL[http://www.webcg.net/articles/-/39935]\e
2018/12/02 07:24:38 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n昨日は忘年会にいったらしいぞ。\w9\w9\h\s[2]\n\n[half]時期がちょっと早いぽ。\w9\w9\u\s[52]\n\n[half]そしてダルダル～。\w9\e
2018/12/02 07:25:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]リア充め。\w9\w9\uなんでや。\e
2018/12/02 07:26:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かこん課長、今日は無礼講で。\w9\w9\uおら飲めやきつね。\e
2018/12/02 07:54:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\n全部同じ顔と聞いて。\w9\n\URL[http://www.mazda.co.jp/cars/]\w9\w9\u\s[15]\n\n横顔しかないんですけどー。\e
2018/12/02 07:56:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\uもうみんな女の子の顔にしよう。\w9\w9\h\n\n怖いから。\e
2018/12/02 07:57:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ会社のカオにするのもありっちゃありだけれど。\w9\w9\u何十年も同じ顔なら評価も違ってくるんやが。\e
2018/12/02 07:59:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u…\w9…\w9\s[15]いい加減にこたつ出すか。\w9\w9\h\n\n\s[4]ストーブなし生活ー。\w9\w9\u\n\n結露が酷すぎる。\e
2018/12/02 08:00:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういえばメルセデスもファミリーフェイスの顔世代交代させてきましたね。\w9\w9\u何かえらいすっきりした感じになってて、\w5やっぱりドイツ勢は傾向似るんだなーと思ったり思わなかったり。\w9\w9\h\n\nVWも直線的でさっぱりした顔つきになったしね。\e
2018/12/02 08:00:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nカーボンヒーター出さずに、\w4エアコンのみで過ごしてる。\w9\w9\uまぁ、\w4消費電力的にはそっちの方がよさげではある。\e
2018/12/02 08:04:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ビンテージアイテムレストア動画すげえ楽しい。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=9r3rahAuiCQ]\e
2018/12/02 08:05:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いくらで転売するつもりなんですかね。\w9\w9\u\s[15]ナショジオの自動車番組じゃねぇんだから。\e
2018/12/02 08:06:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9ナショジオじゃなくて、\w5ディスカバリーでした。\w9\w9\uぬぅ。\e
2018/12/02 08:07:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もし売るつもりならこの人の人工だけで３から５人日かかってるんじゃなかろうか。\w9\w9\uうんじゅうまん。\e
2018/12/02 08:08:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]クラシックカーならある程度相場ってものがあるだろうけど、\w5この手のレトロ家電はどうなってるんだろうね。\w9\w9\u\s[13]ありそうな気もするが。\e
2018/12/02 08:30:06 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hはいはい。\e
2018/12/02 08:31:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]扇風機、\w4見終わった。\w9\w9\uずっと見とったん？\w9\w9\h\n\n古色を消しちゃうのはもったいないかと思ったけど、\w4ここまでピカピカにするならありだなぁ。\w9\w9\u\n\nだが近年作ったレプリカに見られてまう。\e
2018/12/02 08:51:49 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]正真正銘キュア男。\w9\w9\h‥\w6‥\w6実は女の子といっても大丈夫な容姿。\w9\w9\u\n\nＣＶ男やし。\e
2018/12/02 08:54:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アイギス魔王幹部決定戦、くーこのスキル覚醒したら安定するかもと思ったら侍の宝玉足りないでやんの。\w9\w9\u木曜だか金曜やったか。\w9\w9\h\n\n間に合わない。\e
2018/12/02 09:02:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4今日は鬼太郎なしで、\w4ＤＢの特番か。\w9\w9\uでーたべーす。\w9\w9\h\n\nジオウ見るか。\e
2018/12/02 09:10:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]twitterによると、\w4知人が名古屋まで泊まりがけでアイマスライブに行ってるらしいけど、\w4ホテルの廊下に出たら、\w4そちこちの部屋からプリキュアの音が聞こえたそうな。\w9\w9\uこの時間はそうなる。\w9\w9\h\n\nえー。\e
2018/12/02 09:28:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これってアイカツ？\w9\n\URL[http://twitter.com/Story_terrorV2/status/1068109466158022657]\w9\w9\uアイカツ。\e
2018/12/02 09:30:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]歌の出だしが、\w4なんかすげーななこＳＯＳっぽいから、\w4そっちでもいける。\w9\w9\uえー。\e
2018/12/02 09:36:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9あぁ、\w5幹部決定戦今週のメンテで終わりか。\w9\w9\u\s[15]お前毎週紹介してるくせに…\w9…\w9。\w9\w9\h\s[28]\n\nいや、\w5ほら、\w5あれだよ。\w9\nもう夏休みの宿題を終わらせちゃったから、\w5期限とかあまり関係ない的な？\w9\w9\u\n\n何で学校の宿題はいかに忘れるのを誤魔化すかに腐心してたのに、\w5大討伐は更新週末に終わらせるんだよ…\w9…\w9。\e
2018/12/02 09:39:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー。\w9全然わからない。\w9\w9\u老人。\w9\h\n\n\URL[http://prtimes.jp/main/html/rd/p/000000012.000017469.html]\e
2018/12/02 09:45:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マナー講師は置いといても、\w4このデザインはちょっと魅力的。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/Karesansui_CW/status/1068736923856887820]\e
2018/12/02 10:08:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これを思い出した。\w9\n訴訟。\w9\n\URL[http://img-cdn.jg.jugem.jp/4ca/2362278/20151117_746533.jpg]\w9\w9\u注ごうと思ったらこいつが出て来るわけですね。\w9わかります。\e
2018/12/02 10:09:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]思いっきり返信先にありました。\w9\w9\uあはん。\w9\w9\h\s[44]\n\n傷心のまま、\w5お出かけ。\w9\w9\u\n\n元から出かける予定でした。\e
2018/12/02 10:23:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはすごい。\w9\w9\u異世界。\w9\h\n\n\URL[http://twitter.com/9Croco/status/1068428585629708288]\e
2018/12/02 10:30:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すれちがっただけでﾔｴｰすんなよ恥ずかしい。\w9\w9\u\s[10]\w9JB６４軍ヲタグリーンの兄ちゃん。\w9\w9\n\n\w9\w9納車されたばっかりで嬉しいんやろなぁ。\e
2018/12/02 10:31:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが当然返したと。\w9\w9\uえー。\e
2018/12/02 10:43:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナナちゃんが消えるかもだって。\w9\w9\u夜な夜な動き回っとることがバレたか。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20181202-00010000-sp_ctv-l23]\e
2018/12/02 11:00:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日はオムライスにしたけど、\w4やっぱきれいにできない\w6‥\w6‥\w9\w9\uへぼ。\e
2018/12/02 11:12:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ見てなんとなく調べたんだけど、\w4キオークマンってモデルチェンジして生き残ってるっぽい。\w9\w9\u‥\w6‥\w6まぁ、\w4他のに比べるとインチキ感は薄い。\w9\h\n\n\URL[http://twitter.com/black_ftz/status/1068872915678982149]\e
2018/12/02 11:55:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u配水管清掃は。\w9\w9\h\n\n午後らしい。\w9\w9\u\n\nそれまで起きとるべき。\e
2018/12/02 11:55:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9英語に関してならシャウイーさんに学べ。\w9\w9\u\s[10]\w9誰やそれ。\e
2018/12/02 13:05:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]上向いて寝れないから、\w4左向いて寝てるんだけど、\w4むちゃくちゃ左肩が痛い。\w9\w9\uマジ老人。\e
2018/12/02 13:22:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パリは燃えているか。\w9\w9\uちゃららー\w9\w9ちゃらららー\w9らららー\w9\h\n\n\URL[http://www.sankei.com/world/news/181201/wor1812010023-n1.html]\e
2018/12/02 13:37:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ものすごいテーマパーク感。\w9\w9\u絵っぽい。\w9\h\n\n\URL[http://twitter.com/yoneharausako/status/1068790835192377344]\e
2018/12/02 13:44:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こいつ等なんかあったらすぐ過剰に暴れるんでどーにも好かん。\w9\w9\n\n\w9\w9革命然り大戦時も然り。\w9\w9\u\s[10]\w9パリは燃えているかちぅとうち的にはこっち。\w9\w9\n\n\w9\w9もっと元気ええバージョンあった筈やが見当たらん。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=dn_N5mF8Y2Q]\e
2018/12/02 13:47:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4オリーブの首飾りの人。\w9\w9\u他に知らんのやろ？\e
2018/12/02 14:02:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]配水管清掃終了。\w9\w9\uさいですか。\w9\w9\h\n\nキッチンの排水口、\w4油の塊がごろんごろんと。\w9\w9\u\n\nいけないんだー。\e
2018/12/02 14:02:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり４５４は音がよい。\w9\w9\n\n\w9\w9高回転って何？それおいしい？的な。\w9\w9\u\s[10]\w9無駄にイキってる黒いやつ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=TjzAWPfPtuU]\e
2018/12/02 14:07:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6後輪にスモーク焚く装置でも入れてるのかと。\w9\w9\u匂いすごそう。\e
2018/12/02 14:10:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大して回ってねーのにこの馬鹿トルクである。\w9\w9\n\n\w9\w9雨天に乗ったら死ぬ。\w9\w9\u\s[10]\w9チョンタイヤに赤スモーク出る様に染料混ぜたタイヤがあったなぁ。\e
2018/12/02 14:12:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シエラも４－２－２でエンドまで持ってくりゃこんな音出ねーかなぁと妄想する。\w9\w9\u\s[10]\w9無理絶対無理。\e
2018/12/02 14:40:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くそ。本店はうまいのか。\w9\w9\uだが遠い。\w9\w9\h\n\n\URL[http://twitter.com/nodoguro11/status/919739252308508672]\e
2018/12/02 14:42:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]衝撃的な初めてのあじわい？\w8　それは人類の舌に合うのかな？\w8\w8\u\s[12]疑うな。\e
2018/12/02 14:43:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チナミに支店はしょっぱいだけで麺が生煮え。\w9\w9\u二度と行かん。\e
2018/12/02 14:45:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]衝撃的な生煮え麺と、\w4初めての塩味。\w8\w8\u\s[11]そういう事ではないッ！！\e
2018/12/02 14:45:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しょっぱいのを、\w4パンチの効いた味と表現することも。\w9\w9\uええから。\e
2018/12/02 14:55:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはひどい。\w9\w9\u刑務所の方が数倍ええもんが出てくる。\w9\h\n\n\URL[http://twitter.com/Crimean10/status/1067809529897771008]\e
2018/12/02 15:19:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そもそもモーターの図体のわりにトルクまるで出てないから200Ｖ用のモーターなんじゃないかなコレ。\w9\w9\u可能性はある。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=ukUJJCaGNRw]\e
2018/12/02 15:30:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]話題のSDカードとは比べれば、\w4機能は備わってるから良心的。\w9\w9\u露骨な詐欺と一緒にすんな。\e
2018/12/02 15:37:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]古いチップのファーム書き換えた詐欺グラボもあるっぽいねい。\w9\w9\uいちおうは動くさかいやっかい。\e
2018/12/02 15:53:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]信頼できるところで買いましょう、\w4ということで。\w9\w9\u変に締めんな。\w9\w9\h\n\n望遠鏡のKENKO、\w4基本は中国で作った安かろう悪かろうの製品だけど、\w4一部製品は調整次第では値段のわりにいい品になるから、\w4調整した上で売ってる望遠鏡屋さんがある。\e
2018/12/02 15:58:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあくっそ安いからわかったうえで買うなら。\w9\w9\uまあな。\e
2018/12/02 16:01:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キズナアイが入らないとかあるのかと思ったけど、\w4昨日の５時間特番特番でやってたのか。\w9\w9\u殿堂扱い？\w9\h\n\n\URL[http://twitter.com/S_shimonnu/status/1068883283360903168]\e
2018/12/02 16:11:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。下町ロケットの予約忘れてた。\w9\w9\uいくら人気でも何回もあるとなあ。\e
2018/12/02 16:35:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ザル審査。\w9\w9\uエロは通さんクセに。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/15679835/]\e
2018/12/02 16:39:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]壮大。\w9\w9\uええなこういうの。\w9\w9\h\n\n\URL[http://twitter.com/under_world_DTM/status/1065907533183836161]\e
2018/12/02 16:42:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラスボスBGM感。\w9\w9\uきっと堀川君。\e
2018/12/02 16:43:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]のとく番はネットじゃ見られないのか。\w9\w9\uまあ特にええが。\e
2018/12/02 16:43:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]BM98世代としてはこの曲はこれなんですけどね。\w9\n\URL[http://www.youtube.com/watch?v=UVtftynf-aM]\w9\w9\u背筋。\e
2018/12/02 16:49:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うるせー。\w9\w9\uクラブじゃこういうのが爆音で鳴っとる。\e
2018/12/02 16:50:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4艦これの出撃任務、\w4全クリア。\w9\w9\u変態。\w9\w9\h\n\n‥\w6‥\w9\s[4]あれ？\w9先月追加の戦果つきクォータリーが出てこなかった。\w9\w9\u\n\nクォータリーでも月違い？\w9\w9\h\n\nだったらとっとくべきだったんだけど\w6‥\w6‥\e
2018/12/02 16:53:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]クラブ行けませんねぇ。\w9\w9\uタモリ倶楽部の観覧とかあったら行きたいんだけどな。\w9\w9\h\s[44]\n\nクラブ違いだ。\e
2018/12/02 16:54:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして、\w4弾が全く減ってない。\w9\w9\uそないに報酬多かったっけ？\w9\w9\h\n\nそこまでないと思うんだけどねぇ。\w9\w9\n鉄は２万以上減ってるのに\w6‥\w6‥\e
2018/12/02 17:54:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くそう、\w4アズレン、\w4今度こそ元帥が狙えるとこにいたのに、\w4半分近く残ってたのを一瞬でもってかれて、\w4中止が間に合わずに負け\w6‥\w6‥\w9\w9\u中止などというインチキ。\e
2018/12/02 17:56:12 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]うむ。\w9\w9\h‥\w6‥\w6いや、\w4そもそもBBQとかしないし。\w9\n\URL[http://news.livedoor.com/article/detail/15679281/]\e
2018/12/02 17:59:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]まあそう焦りなさんな。\w9\nBBQは肉好きなお前も、\w5野菜好きなあいつも取って食いやしないさ。\w9\n\URL[http://www.youtube.com/watch?v=SUKwIpAfHnI]\w9\w9\uこの人らの動画を見てると、\w5そもそもBBQという文化が日本に合わないんだなってつくづく思う。\w9\nアメ車と同じ。\e
2018/12/02 18:02:34 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ええよな。\w9\w9\nでっかい肉の塊を、\w4たき火で焼く。\w9\w9\h‥\w6‥\w6火加減できないからイヤ。\e
2018/12/02 18:03:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]数時間焼かれる肉を前にのんびりと過ごすような心の余裕が、\w5我々にあるとは思えない。\w9\w9\uいろんな意味で。\e
2018/12/02 18:10:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]横浜ゴムカフェだって。\w9\w9\uこわっ。\w9\h\n\n\URL[http://twitter.com/AURORA_R_/status/1068725700251635714]\e
2018/12/02 18:12:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]何でこの色合いにしたのか、\w5小一時間問い詰めたい。\w9\w9\u\s[15]ぜってーアレを参考にしただろ。\e
2018/12/02 18:16:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]実際のと映画を並べちゃうと、\w5そりゃ実際のやつの方が強いよねぇ。\w9\w9\u…\w9…\w9何の話だ。\w9\w9\h\n\n映画はそれまでのドラマ的な積み上げとの相乗効果で意味を為すものなわけだし。\w9\w9\u\n\n聞けよ。\w9\w9\h\n\nまあそれを言ったら実際のやつも、\w524時間近くある中の20分を切り取ったわけだから、\w5何とも言えない部分ではあるけど。\w9\w9\u\s[15]\n\nおーい。\e
2018/12/02 18:27:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2018/12/02 19:03:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]当然のように連続揚げ物。\w9\w9\nどノーマルのヒレカツ。\w9\w9\uん、\w4正しい。\w9ロースの方がええけど。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000285.jpg]\e
2018/12/02 19:04:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9明日はとんかつにするか。\w9\w9\u\s[15]お前は影響されやすすぎ。\e
2018/12/02 19:08:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DASHはなんか無理矢理全国回る理由作ったなぁ。\w9\w9\uインドに近い環境なぁ。\e
2018/12/02 19:10:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6そういや、\w4あれで田植え遅くなったんだっけ。\w9\w9\uあ～\w6‥\w6‥\e
2018/12/02 19:20:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]野菜を食いたければ野菜焼き屋へ行け、肉だ肉を食え。\w9\w9\u\s[10]\w9明日サボってどっかぶらぁ～～と行こかなぁ。\e
2018/12/02 19:22:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サボり禁止。\w9\w9\uサボりまくりの貴様が言うな。\e
2018/12/02 19:25:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]稲刈り直前の台風はなぁ。\w9\w9\uはいはい。\e
2018/12/02 19:28:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パトラッシュ、ぼくはもう疲れたよ。\w9\w9\u\s[10]\w9元陸自のボケが明日新しいの連れてくるちぅしなぁ。\w9\w9\h\n\n\w9\w9バカが旗おったてりゃその下にゃそれ以下のバカしか集わんのだ、人事もいい加減理解しろや。\e
2018/12/02 19:34:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほんと跡形もねーなぁ。\w9\w9\u\s[10]\w9単なるギャラリーですら試されるエントランス前ステアケースとか。\w9\w9\n\n\w9\w9懐かしい。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=Dj-YVhYBgX0]\e
2018/12/02 19:36:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや夕方、\w4ビジネス系の番組で、\w4新しいジムニーは、\w4角張ったデザインの原点回帰がよかったとかいってた。\w9\w9\uさいですか。\w9\w9\h\n\n車の番組じゃなくて、\w4他はカゴメのトマトへの原点回帰云々。\e
2018/12/02 19:37:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]脱穀機でそんなに感動されても\w6‥\w6‥\w9\w9\u千歯扱きやら足踏みやったし。\e
2018/12/02 19:39:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぶっちゃけろくなデザインねーもの。（個人的な見解です）\w9\w9\u\s[10]\w9ちょっと期待してたデリカに至ってはもうね。\e
2018/12/02 19:51:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9勝谷誠彦死んでたんだ。\w9\w9\uえー。\e
2018/12/02 19:51:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっそーい。\w9\w9\uええから。\e
2018/12/02 19:52:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]って、\w5ここの親と同じ病気でやんの。\w9\w9\u\s[15]劇症肝炎はヤバい。\e
2018/12/02 19:59:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4地上波で見るものないから、\w4ＢＳでいい旅夢気分見よう。\w9\w9\u年寄り臭い。\w9\w9\h\n\nなんでだ。\w9\w9\nこの手のを４Ｋというのは魅力だなぁ。\w9\w9\u\n\nえー。\e
2018/12/02 20:06:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クマって住宅地で飼えるんだ。\w9\w9\u飼うなよ。\w9\w9\n\URL[http://www3.nhk.or.jp/news/html/20181202/k10011732091000.html]\e
2018/12/02 20:07:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]クマ的にはじゃれてる、\w5とかなんだろうかね。\w9\w9\u\s[13]んー。\e
2018/12/02 20:10:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このレベルで慣れるなら飼いたい。\w9\w9\uすんな。\w9\h\n\n\URL[http://twitter.com/PersianRose1/status/1065541754739290112]\e
2018/12/02 20:15:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6アズレンの演習、\w4２敗目。\w9もう駄目だ。\w9\w9\uへぼ。\w9\w9\h\n\n中止ボタンの反応悪すぎ。\e
2018/12/02 20:33:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーがんばって、\w4洗い物とお薬済ませた。\w9\w9\uはいはい。\w9\w9\h\n\n当分揚げ物しない。\w9\w9\u\n\nだが懲りない。\e
2018/12/02 20:41:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そっち方面騒げ。\w9\w9\uだが騒がない。\w9\h\n\n\URL[http://www.afpbb.com/articles/-/3200149]\e
2018/12/02 21:02:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＢＳテレ東の列車番組、\w4ＯＰにまどかの音楽使ってるから、\w4ヤバいことが起きそう。\w9\w9\u起きません。\e
2018/12/02 21:08:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]来週のタモリ倶楽部で、\w4「作者の気持ちをを答えよ」という国語の入試問題で、\w4作者本人と問題を作った先生が対決するという企画をやるらしい。\w9\w9\uなにそれ、\w4すげー見たい。\e
2018/12/02 21:10:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アレってよく言われてるけど、\w5じゃあどうすれば文意を読み解く能力をテストで測ることが出来るようになるのか、\w5という事に関してはあまり言われてないよね。\w9\w9\uそんな面倒なことボトルやtwitterで話せるかよ。\e
2018/12/02 21:13:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところで寝るか。\w9\w9\u早すぎ。\w9\w9\h\n\nつらたにえん。\e
2018/12/02 21:24:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]明日から夜勤なので、\w5寝るに寝られず。\w9\w9\uとか言いながら寝落ちするのに1票。\e
