2021/01/31 05:00:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]珍しくぐっすり。\w9\w9\uあっそ。\w9\h\s[4]\w9\n\nやはり疲れ方がすごい。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\nお休みが今日までとかいう地獄。\w9\w9\u\n\nやかましい。\e
2021/01/31 05:28:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだあんま復活してないなぁ。\w9\w9\uはいはい。\e
2021/01/31 06:09:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ヨドバシのPS5ゲリラ販売がジゴク。\w9\w9\uアタマおかしい。\e
2021/01/31 06:12:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nこっちのヨドバシだと、\w4黒ポイントカードの上に２０万円以上の買い上げがないと駄目だったとか。\w9\w9\u２０万円以上は買うとっても、\w4ポイントカードが金のまま。\e
2021/01/31 06:14:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9その条件で買いに来るのって、テンバイヤーなんじゃなかろうか。\w9\w9\uなあ。\e
2021/01/31 06:15:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、そうでもないのね。\w9\w9\u都内がおかしいんか。\w9\w9\h\n\n\URL[http://twitter.com/maiodoru_hime/status/1355390470424154115]\e
2021/01/31 06:18:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つーか、\w4１００万以上買ってたら優遇とか、\w4そういうことして欲しい。\w9\w9\uだが金。\w9\w9\h\n\nめんどいし。\e
2021/01/31 06:21:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]このオッサンまじでなんとかしないと。\w9\w9\uアタマおかしい。\w9\w9\h\n\n\URL[http://twitter.com/momomocr/status/1355374258080215044]\e
2021/01/31 06:24:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]工作員としか思えない。\w9\w9\uどこの。\e
2021/01/31 06:27:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレはいい。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/nattuny/status/1355178153073774594]\e
2021/01/31 06:32:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こう。\w9\w9\uいらん。\w9\h\n\n\URL[http://www.dailymotion.com/video/x4g9atp]\e
2021/01/31 06:34:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんだコレ。\w9\w9\uわはは。\e
2021/01/31 06:39:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャンゼリオンの枠って、\w4他になにやってたかなー、\w4と思って調べてみたら、\w4前番がウエピーだった。\w9\w9\uやったっけ。\w9\w9\h\n\n後番が赤僕３クール目で、\w4後々番がウテナ。\w9\w9\u\n\nふーん。\e
2021/01/31 06:47:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]蒸気バイク？\w9\w9\u航続距離なさそう。\w9\h\n\n\URL[http://twitter.com/crcmotorcycles/status/1355116001780785158]\e
2021/01/31 06:59:55 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n相変わらず車が通る量は多いのだ。\w9\w9\h\s[6]\n\n[half]車だと密にならないぽ。\w9\w9\u\s[15]\n\n[half]行く先は密です。\w9\e
2021/01/31 07:03:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]密のアッコちゃん。\w9\w9\u密にすんな。\e
2021/01/31 07:05:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]蒸気バイクは燃料灯油かなんかだろうか。\w9\w9\u実はガソリン。\e
2021/01/31 07:09:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようつべのガンチャンで劇場版ガンダム公開してたのか。\w9\w9\u哀戦士今日まで。\e
2021/01/31 07:15:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別の蒸気バイク。\w9\w9\uおそっ。\w9\h\n\n\URL[http://youtu.be/Ee9DP3M5Vtg]\e
2021/01/31 07:57:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おそるおそるタブレット電源入れたら画面乱れない。\w9\w9\u今日そない寒くあらへんし。\e
2021/01/31 08:00:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはいてー。\w9\w9\uうちもこいつのせいで、\w4女児下着広告ばっか入る。\w9\w9\h\n\n‥\w6‥\w6たまにしか出ない。\e
2021/01/31 08:02:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メイクアッププラってなんじゃらほいと思ってぐぐったらこのコ出てきた。\w9\w9\uふむ。\w9\w9\h\n\n\URL[http://www.goodsmile.info/ja/product/5275/PLAMAX+MF+02+minimum+factory+%E3%83%90%E3%83%BC%E3%83%8B%E3%83%BC.html]\e
2021/01/31 08:16:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ感染者でたんだから組織としてPCR実施ってのはそうおかしなハナシではないけれど。\w9\w9\u夜の街ふらふら出歩いとるアホがすっぱ抜かれた直後やしなあ。\w9\w9\h\n\n\URL[http://jisin.jp/domestic/1945342/]\e
2021/01/31 08:30:19 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ヒープリ。\w9\w9\hはいはい。\e
2021/01/31 11:16:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]カップ麺食べたら気持ち悪くなった。\w9\w9\uばーかばーか。\w9\w9\h\n\n横になろう。\w9\w9\u\n\n寝んな。\e
2021/01/31 11:39:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鶏モモ買ってきたから夜はクリーム煮にしよう。\w9\w9\u焼け。\e
2021/01/31 11:51:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チラシの恵方巻推しが異常。\w9\w9\uどうしてこうなった。\e
2021/01/31 11:53:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あたりまえのように紛れ込むから揚げ巻きやとんかつ巻き。\w9\w9\uそもそも始まったころかんぴょうと桜でんぶくらいやったやろ。\e
2021/01/31 15:04:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TVで緊急速報入ってナニゴトかと思ったら東京コロナ633人とか。\w9\w9\uソコまでして知らせるコトなんか。\e
2021/01/31 15:09:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなコトとはまるで関係なくCPUの値段調べてたワケだけど、一番コスパいいの６コアの第三世代Ryzen5かなあと思ってたら10世代の６コアi5が18000円。\w9\w9\u新しい分インテルがええのかもしれん。\e
2021/01/31 15:18:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん。ピークの2週間前っていうと確かにクリスマスから年末年始。\w9\w9\uしかし自宅療養多いな。\w9\w9\h\n\n\URL[http://stopcovid19.metro.tokyo.lg.jp/]\e
2021/01/31 15:19:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかこういうときこそマナー講師出番じゃね？\w9\w9\uビジネスメールやチャットで3点リーダーは失礼にあたります言えや。\e
2021/01/31 15:19:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]血圧計届いたんで試して見たら、\w4すげー普通。\w9\w9\u老人のクセに。\w9\w9\h\n\n病院ではかると１００こえる脈拍も７０程度だった。\e
2021/01/31 15:20:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]病院行くと具合悪くなるナントカ症候群があるとか聞いた。\w9\w9\uナントカってなんや。\e
2021/01/31 15:28:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかビッグオーっぽい。\w9\w9\u汝ら罪なし。\w9\w9\h\n\n\URL[http://www.threezeroblogjp.com/blog/threezeroxtakeya05]\e
2021/01/31 15:31:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありな感じはするけど、\w4イデオンではないという印象。\w9\w9\uん～\w6‥\w6‥\e
2021/01/31 18:34:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ご飯作らないと。\w9\w9\uはよ。\e
2021/01/31 18:55:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4ししとうとベーコンのニンニク炒め。\w9\w9\uひどい手抜き感。\w9\w9\nもはや、\w4飯やなくてつまみやし。\w9\w9\h\n\n気にするな。\w9\n\URL[http://btl.skr.jp/src/bottle-001261.jpg]\e
2021/01/31 19:36:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DASH、\w4ヒョウモンダコきた。\w9\w9\uよし、\w4食え。\w9\w9\h\n\n断る。\e
2021/01/31 19:48:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぶよぶよ。\w9\w9\uやかましい。\e
2021/01/31 19:57:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]むうむう。\w9\w9\u運べんクセに余計なことを考えんな。\w9\h\n\n\URL[http://twitter.com/tenmonReflexion/status/1355747073660866563]\e
2021/01/31 20:03:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、豪快にタコ見逃した。\w9\w9\u\s[10]\w9買いもんの桁が違うぞこやつ。\e
2021/01/31 20:05:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]入った保健金、\w4車買ってもまだプラスだし。\w9\w9\uあぶく銭。\e
2021/01/31 20:08:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ではこれ買ってカーマウントせよ。\w9\w9\u\s[10]\w9ルーフ切ってリアシート外したとこにどーんと。\w9\w9\h\n\n\w9\w9水平出すにはレースカーのピット作業を参考にせよ。\e
2021/01/31 20:09:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひでえバイアスかかった書かれ方。\w9\w9\uネガキャンしないと死ぬんか？\w9\w9\h\n\n\URL[http://mainichi.jp/articles/20210130/k00/00m/010/064000c]\e
2021/01/31 20:11:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]振動しなければ、\w4水平にはこだわらない。\w9\w9\uあっそ。\w9\w9\h\n\n極軸はどのみち合わせる必要あるし、\w4調整は赤道儀のソフトでやれる。\e
2021/01/31 20:13:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6いつからそんな風習ができた。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/aoi_mokei/status/1355834397887320066]\e
2021/01/31 20:15:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4WHOの武漢調査団、\w4完全に観光だな。\w9\w9\u最初に発生したとされる市場やない市場を見てどうするのかと。\e
2021/01/31 20:17:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チャンスだぞ、更に訳判らん節分グッズを開発するのだっ。\w9\w9\u\s[10]\w9中途半端はいかん、徹底的にやれ。\e
2021/01/31 20:20:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]口のとこに大豆を詰めたペストマスクとかどうだろう。\w9\w9\uなんの意味がある。\e
2021/01/31 20:29:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]入札してた出どころがメキなんじゃねーかなぁと思われるVW type181があっさり取られてしまいました。\w9\w9\u\s[10]\w9不動にエラい高値つけた物好きがおる。\e
2021/01/31 20:35:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて寝るか。\w9\w9\u早い。\w9\w9\h\n\n明日はお休みじゃないし。\w9\w9\u\n\n当たり前。\e
2021/01/31 20:35:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9もう専任スタッフ付うグランピングやっとけ。\w9\w9\u\s[10]\w9某SNSから。\w9\w9\n\n\w9\w9\URL[http://www.facebook.com/photo/?fbid=1439811546349844&set=pcb.1123739828073681&__cft__[0]\e
2021/01/31 23:29:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さぁかかって来なさい。\w9\w9\u\s[10]\w9ちょいと煽り気味仕様。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-001262.jpg]\e
