2018/05/05 08:07:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]明け方土砂降ってたと思ったら晴れてるし。\w9\w9\nと思ったら天気雨に遠くで雷鳴。\w9\w9\h\n\n\s[4]どんな天気ですか。\w9\w9\u\n\nこうやって休みが終わっていくのか。\w9\w9\h\n\n晴れたら外作業しますか。\w9\w9\u\n\nいや布団にくるまりたい。\w9\w9\h\n\nそれこそ休みが終わるじゃないですか。\e
2018/05/05 08:49:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\n40歳程度。\w9\n2次元世界ならまだロリキャラで通せる。\w9\w9\u\s[15]\n\n絵師次第なのは事実だが、\w5色々違うだろう。\w9\w9\h\n\n逆に興奮する。\w9\w9\u\n\nえぇ…\w9…\w9…\w9。\e
2018/05/05 08:51:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]エルフの場合、\w5むしろ年を重ねるごとに精錬されていく印象。\w9\w9\uより精霊に近づいていくみたいな。\w9\w9\h\n\n反面、\w5人間味がなくなっていく感じ。\w9\w9\u\s[13]\n\nまだロードス島の呪いがかかっているようだ。\e
2018/05/05 08:52:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]VRLIVE。\w9\nシロの自己紹介のねこ被りっぷりがおおよそ酷い。\w9\w9\uサイコパスなのを隠そうとしてる普通人を演じるサイコパス。\e
2018/05/05 09:09:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9アイギス。\w9\n編成を10個作る事が出来るから、\w5大討伐用と緊急ミッション用の編成を作ったんですよ。\w9\w9\uはぁ。\w9\w9\h\s[44]\n\nどっちがどっちだかわからなくなった。\w9\w9\u\n\nバーカバーカ。\w9\w9\h\n\n編成のネーミングはよ。\w9\w9\u\s[13]\n\nあぁ、\w5ヒーラーが一人。\w9\nこれはバフ用だから、\w5こっちが大討伐用だな。\e
2018/05/05 09:15:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに大討伐用はリファインを加えて…\w9というか、\w5バフ用にKT先生がいたのを思いだして、\w5安全なところに出撃させて、\w5コスト稼ぎに使う事にしました。\w9\w9\u展開速度がちょっと早くなった。\w9\w9\h\s[6]\n\n基本コスト激重の黒ユニ並べの脳鉄使用だから、\w5コスト生成は最重要課題だからね。\w9\w9\u\s[15]\n\nせめて銅になる努力をしませんか。\e
2018/05/05 09:28:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]この人街作りの時もそうだけど、\w5恐ろしくテンポ良く進むけど、\w5やってる事は恐ろしく高度な事してるよね。\w9\n\URL[http://www.nicovideo.jp/watch/sm32414666]\w9\w9\u\s[15]他の人の動画も見た事あるけど、\w5このゲーム恐ろしく難しそうだし。\e
2018/05/05 09:43:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]緑のあいつを気軽に殉職させたいなら、\w5割と簡単かもしれないけどね。\w9\w9\u\s[15]良い笑顔してっけど割と普通に殉職させられてるからな、\w5この綠。\e
2018/05/05 10:22:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]街作りもおすすめです。\w9\w9\u\s[15]これも大概凄い。\w9\w9\h\s[44]\n\n街作りもさることながら、\w5ボイロの調教っぷりがちょっと理解追いつかないレベル。\w9\w9\u\n\n電車のモーター音ボイロでやったってマジ？\e
2018/05/05 15:55:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「このおっぱいで聖女は無理でしょ」タグに百科事典項目が出来ている事に驚く。\w9\w9\u\s[15]おっぱいはともかく、\w5聖女どんだけいるんだよ的な意味で。\w9\w9\h\s[28]\n\nオタクコンテンツ聖女いすぎ問題。\w9\w9\u\n\nその半数以上が性女なんじゃね？\w9問題。\e
2018/05/05 16:21:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]手塚作品は連載中ですらガンガン手を入れるから、\w5一本の屹立した物語としての「結末に衝撃を受ける」ような作品は、\w5本質的に作れない印象。\w9\w9\uむしろこの手のメジャーな作品よりは、\w5短編ものの中にありそうな気がするな。\w9\nそういう意味では、\w5あまり意味のないランキングではある。\e
2018/05/05 16:53:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]志村けんかよ。\w9\n\URL[http://www.nicovideo.jp/watch/sm33157560]\w9\w9\u志村けんの飛び降りからの復帰芸好き。\e
2018/05/05 17:47:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]このまま行くとドリーはアイギスキャラ中トップクラスに二次創作絵を描かれたキャラクターになるかもしれない。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=68545515]\w9\w9\u二次創作括弧本人括弧閉じ。\e
2018/05/05 17:51:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何か無茶苦茶便利！\w9という話も聞かないしねぇ。\w9\w9\uある意味、\w5とてもタワーディフェンスしてるキャラではあるんだが。\e
2018/05/05 18:01:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まだレのつくアレが許してくれないのかね。\w9\w9\u\s[13]そもそも実写の時点で原作再現とかしないのは透けて見えるしなぁ。\w9\w9\h\n\nやりがいがあると思うんですけどね。\w9\nすずさんの右手がなくなった後に左手で描かれた背景を、\w5実写でどう再現するのか、\w5とか。\w9\w9\u\s[10]\n\n何気に映像表現攻める事が出来るよな。\e
2018/05/05 18:03:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こういう事をされてあまつさえ事故なんて起こされるととこっちも寝覚めが悪いので、\w5基本速そうな車はさっさと抜かされる事にしてます。\w9\w9\uバイク乗りは当たり前にやってくれるけど、\w5気の良いドライバーなんかはクラクションをピッ！\w9ってやってくれたりして、\w5何気に気持ちがよい。\e
2018/05/05 18:08:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]レジェチケの女王ですね。\w9\w9\u彼女が出てこないと、\w5月初レジェチケは落ち着きが悪い。\e
2018/05/05 18:26:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9「２０１７年から２０１６年の３０年間で戦術核兵器の刷新にかかる費用は２５０億ドルに達する」って何だ。\w9\w9\u\s[15]1年遡るのに30年間って、\w5アメリカの時空間はどうなっているのだろうか。\e
2018/05/05 18:29:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]地中で爆発、\w4地震っぽい。\w8地球が揺れるなら重力だ。\w8\w8\u\s[12]全く理屈になってないぞい。\e
2018/05/05 18:55:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\n共にのらきゃっとを愛そうぞ。\w9\w9\u…\w9…\w9まあ、\w5うん、\w5言わんとしてる事は同じだよな。\e
2018/05/05 19:08:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ニュートンが全裸で土下座して謝るレベル。\w9\n\URL[http://twitter.com/saki_fox/status/982481501072769024]\w9\w9\uイギリス人が提唱した万有引力の法則を、\w5イギリス的文化を尊ぶ聖グロが超越するとか胸熱。\e
2018/05/05 19:21:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]もうちょっとなんとかならんかったのか。\w9\w9\u\s[15]きゅ、\w5急な事だったから。\e
2018/05/05 19:30:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あるいは、\w5まだご存命の馬に馬蹄型サインをつけてもらうとか。\w9\w9\u\s[15]それ声優のサインより価値があったり、\w5難易度が高くね？\e
2018/05/05 19:54:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何気にパスタで炭水化物もとっていて、\w5バランスがいい。\w9\w9\uうむ。\e
2018/05/05 19:59:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さっき悪い魔女が牛の臭いがあと3日間は残る呪いかけてたよ。\w9\w9\uマジか。\e
2018/05/05 20:02:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]s抜き忘れてますよ。\w9\w9\u\s[14]は？\e
2018/05/05 20:05:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マゾしかいないボトル。\w9\w9\u違う。\w9\nそうじゃない。\e
2018/05/05 20:33:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]人狼から追い出されない。\w8意外と需要低いんだね。\w8\w8\u\s[12]妙な感想呟くんじゃないぞい。\e
2018/05/05 21:03:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まーたP.T.のオマージュゲームが出て来たのか。\w9\w9\u皆大好きP.T.。\w9\w9\h\s[28]\n\nやたらめったらキビキビ動く視点とかを見ると、\w5P.T.のこだわりっぷりをあらためて実感させられるね。\w9\w9\u\s[13]\n\n歩く時の動き一つとっても、\w5絶妙なスピードと揺れ具合だったもんな、\w5P.T.。\e
2018/05/05 21:46:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]終わってみれば今回も神イベントだったね。\w9\n\URL[http://btl.skr.jp/src/bottle-000043.jpg]\w9\w9\u\s[13]じゃあメイファ使うかっていったら、\w5どこかでバシッとはまるイベントでもない限り使わない、\w5というのが正直なところではあるんだが。\w9\w9\h\s[51]\n\nメンテ後が楽しみだねぇ。\w9\n恩返ししてもらえるってさ。\w9\n何でも。\w9\n何でも。\w9\w9\u\s[15]\n\n…\w9…\w9…\w9…\w9。\e
2018/05/05 21:57:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]個人的には。\w9\w9\uはぁ。\w9\w9\h\n\nガンダム、\w5というコンテンツを延命させるには必要不可欠だとは思います。\w9\nユニコーン系列は。\w9\w9\u\n\nはぁ。\w9\w9\h\n\n御大が作るガンダム、\w5というものにバリューを感じる人達が今後少なくなることは明白なわけで、\w5その中で宇宙世紀というガンダムにおける屋台骨を維持するなら、\w5ユニコーン系列は必要でしょう、\w5という。\w9\w9\u\s[15]\n\nまた悲しくなるようなことを。\e
2018/05/05 22:08:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]実は割と好きだったりはする。\w9\w9\u何というかこう、\w5内ゲバやって勝手に衰退していく人類、\w5というのはなかなかに趣深い。\w9\w9\h\s[28]\n\nアマテラスの帝が旅立った後のジョーカー星団を彷彿とさせると言いますか。\w9\w9\u\s[13]\n\nさしずめターンAガンダムモンド・ホータスの時代の話だよな。\e
2018/05/05 22:21:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「謝ったら許さない」\w9\w9\u\s[15]やっぱりあのシーンのセリフじゃないですかー！\w9やだー！\e
2018/05/05 22:34:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]皮肉なものだよね。\w9\w9\u何が。\w9\w9\h\n\nモビルスーツの性能の違いが、\w5戦力の決定的差である事を教えられた挙句、\w5最終決戦ではサイコフレームを使用した、\w5という点さえ除けばわりかしコンサバティブなモビルスーツに敗北を喫する、\w5という辺りが。\w9\w9\u\s[15]\n\n何やってもあの鬼畜アフロに勝てないじゃないですかー！\w9やだー！\e
2018/05/05 22:54:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]人力ボーカロイドみたいな感じで言葉を切り貼りするんだ。\w9\w9\uねーよ。\e
