2017/07/05 05:00:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\nさすがに、\w4窓閉めてエアコン止めて寝ると、\w4明け方には無理が出る。\w9\w9\u\n\n当たり前。\w9\w9\h\n\n最初は十分冷やしてたからよかったんだけどなぁ。\e
2017/07/05 05:04:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ベアリング屋がホンキ出した。\w9\w9\uでも、お高いんでしょう？\w9\w9\h\n\n17000円だって。\w9\w9\u\s[14]\n\nアホか。\w9\w9\h\n\n\URL[http://www.nsk.com/jp/company/news/2017/press0531b.html]\e
2017/07/05 05:05:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uそれでも買う奴はおるんやろうなぁ。\e
2017/07/05 05:16:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先手２六歩。\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/b_ru_ru/status/881746273656635392]\e
2017/07/05 05:24:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4アホガールはやはり無理。\w9こいつは脳に異常がある。\w9\w9\uやかましい。\w9\w9\h\n\n徒然チルドレンもやっぱ好きになれない。\w9\w9\nなんで少ない日にこういうのがあるんだろうなぁ。\w9\w9\u\n\n他の日から回せ。\e
2017/07/05 05:25:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]拒否しちゃうかあ。\w9\w9\u死人出るまでなんもせん所存。\w9\w9\h\n\n\URL[http://www.sankei.com/west/news/170702/wst1707020002-n1.html]\e
2017/07/05 05:28:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]拒否しちゃうようなとこの、\w4おっかなくて乗れんわな。\w9\w9\uそれが無くても乗らん。\e
2017/07/05 05:41:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n由加の嘘つき～。\w9\w9\uあほう。\e
2017/07/05 05:42:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アホガール、アホが増えるらしいからもうすこし様子見たほうが。\w9\w9\uつかどっかで見た絵。\w9\w9\u\n\nぐぐった。マンガ家さんとアシスタントさん。\w9\w9\h\n\nあー。\e
2017/07/05 05:43:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4ちなみに今日は出るの遅いです。\w9\w9\uサボんな。\w9\w9\h\n\n直行。\e
2017/07/05 05:43:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]直行より直帰が好きです。\w9\w9\uお休みはもーっと好きです。\e
2017/07/05 05:43:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4直帰ですよ。\w9\w9\uサボりすぎ。\e
2017/07/05 05:47:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ナナマルサンバツ、\w4深見さんの声が下手だと思ったら、\w4川島海荷か\w6‥\w6‥\w9\w9\u日テレやから？\w9\w9\h\n\nう～ん\w6‥\w6‥\e
2017/07/05 05:53:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nぬるぬる全Ｓ。\w9\w9\uはいはい。\e
2017/07/05 05:57:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こんなんに引っかかるなよ、\w4と言いたい。\w9\w9\uひどいな。\w9\h\n\n\URL[http://twitter.com/yoppymodel/status/881940558712684544]\e
2017/07/05 05:57:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]島根に、\w4大雨特別警報だそうです。\w9\w9\uただちに命を守る行動をとって下さい。\e
2017/07/05 06:10:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]異世界食堂どうなんだコレは。\w9\w9\uまあ残しで。\e
2017/07/05 06:11:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１話は嫌いじゃない。\w9\w9\nどう転がすかわかんないけど。\w9\w9\uん～\w6‥\w6‥\e
2017/07/05 06:14:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあいちいち食うトコくどく見せないのはいいかも。\w9\w9\u展開しだい。\e
2017/07/05 06:18:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜、\w4グレンラガン再放送がありますよ。\w9\w9\u‥\w6‥\w6見るん？\w9\w9\h\n\nＤＶＤあるからいい。\w9\w9\u\n\nなら言うな。\w9\w9\h\n\n重大発表あり。\e
2017/07/05 06:33:14 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日は大雨が降って電車が遅れて、\w5反対方向の電車が車両故障で遅れて、\w5別な路線で人身事故があって遅れて。\w9\w9\h\s[6]\n\n[half]いつものことぽ。\w9\w9\u\s[52]\n\n[half]もう東京へ行きたくない。\w9\e
2017/07/05 06:34:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]昨日は特に問題なし。\w9\w9\uちっ。\e
2017/07/05 06:58:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]松居一代、\w4本格的にやばげだなぁ。\w9\w9\u要治療。\e
2017/07/05 07:05:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uん、\w4笑いが足りない。\w9\w9\h\n\nいらない。\e
2017/07/05 07:09:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なかなかいいＴシャツ。\w9\w9\uどこが。\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B014FXHULO/]\e
2017/07/05 07:20:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uただちに影響はある。\e
2017/07/05 07:26:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]インスタ映えって、\w4法律で禁止されないかなぁ。\w9\w9\uされるわけない。\w9\w9\h\n\nなんかすごくイラッとする。\e
2017/07/05 07:27:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにそれ。\w9\w9\u初めて聞いた。\e
2017/07/05 07:29:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]インスタ映えするなんとかなんとかグッズが渋谷系女子に大人気！\w9\w9\nとかね。\w9\w9\uええから。\w9\w9\h\n\n主に見た目だけの食べ物にイラッとする。\e
2017/07/05 07:30:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。そういう。\w9\w9\uほっといたらええねん。\e
2017/07/05 07:56:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u一休み一休み。\e
2017/07/05 07:56:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もこみち。\w9\w9\u豆板醤。\e
2017/07/05 08:24:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4ギリギリでまいにちダンジョン終わり。\w9\w9\uサボってゲームとか。\w9\w9\h\n\nさぼってないしー。\w9\w9\n今日は一日、\w4よくない椅子に座り続ける地獄が待っているのです。\w9\w9\u\n\nひどい老人。\w9\w9\h\n\n\s[3]じゃ、\w4湿布貼りたいけど、\w4かぶれがぶり返すのもあれだから我慢して\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n雨は微妙そう。\e
2017/07/05 17:57:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]福岡県に大雨特別警報が出とるようで。\w9\w9\uヤバゲやな。\e
2017/07/05 18:03:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]梅雨なんやから一気にでは無くジメジメと長々降ればエエんに。\w9\w9\uそれもそれで限度越えるとヤバいけどな。\e
2017/07/05 18:35:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そこそこ早いけど、\w4あと２，３分終了が早かったら、\w4乗り継ぎのいい電車に乗れて、\w4１５分は早かった。\w9\w9\u十分サボり。\w9\w9\h\n\n腰いてー。\e
2017/07/05 18:37:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4今度は福岡に経験のない大雨か。\w9\w9\uヤバい。\e
2017/07/05 18:59:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇時々晴。\w9\w9\n午後になってにわか雨に注意。\w9\w9\u気温は今日からは下がるが蒸し暑い。\e
2017/07/05 19:00:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネタ切れ感と迷走感が強いソレダメ開始です。\w9\w9\uやかましい。\w9\w9\h\n\nスイカ割りは、\w4ヘタの方を下にすると綺麗に割れるそうな。\e
2017/07/05 19:02:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういえば今日のお昼、\w4そこそこ有名なラーメン屋さんがあるのでそこで食べようとしたら、\w4なんか閉まってたし。\w9\w9\uどーでもよろしい。\e
2017/07/05 19:03:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4ちなみに由加の大好きな小沢一郎がゲストですよ。\w9\w9\uいつそないな話になった。\w9\w9\h\n\n顔見るだけでムカつく。\e
2017/07/05 19:06:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウスターソースがないときは、\w4リンゴジュースとお醤油で作れるそうな。\w9\w9\n‥\w6‥\w6リンゴジュースなんか常備してないし。\w9\w9\uコンビニ行って買う。\e
2017/07/05 19:07:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]理不尽に逮捕されたって話かと思ったら、\w4感謝状か。\w9\w9\u希望が持てる。\w9\w9\h\n\n‥\w6‥\w6あんま持てないと思うよ。\w9\n\URL[http://headlines.yahoo.co.jp/hl?a=20170705-00000003-kobenext-l28]\e
2017/07/05 19:09:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6カルピスのビール割りだってさ。\w9\w9\uうへぇ。\e
2017/07/05 19:16:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近くのショッピングモールの改装とイベント案内の小冊子がポストに入ってたんだけど、\w4再来週末、\w4プリキュアショーがあるみたいだよ。\w9\w9\uぷりあら？\w9\w9\h\n\n‥\w6‥\w6スプラッシュスター。\w9\w9\u\n\n‥\w6‥\w6何年前や？\w9\w9\h\n\n１１年だねぇ。\w9\w9\u\n\nお子様知らんやん。\e
2017/07/05 19:22:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4近所に作るっていう火力発電所、\w4石炭なのか。\w9\w9\uなん？\w9\w9\h\n\n反対派のチラシで初めて知った。\w9\w9\u\n\n‥\w6‥\w6やっぱおるか。\w9\w9\h\n\nもともと、\w4製鉄所の煙であーだこーだやってたお土地柄だし。\e
2017/07/05 19:25:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6見たこと無いでしょ。\w9\w9\uなしてそう思う。\w9\w9\h\n\nいろんなことそっちのけで色恋沙汰やってる二人、\w4すげームカつくし。\w9\w9\u\n\nやかましい。\e
2017/07/05 19:29:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6エリカのバラード、\w4結構いっぱいあがってるなぁ。\w9\w9\u実は人気？\e
2017/07/05 19:34:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だから、\w4素麺は袋の茹で時間を守れ、\w4ってとこで、\w4なんでえーを入れるの？\w9\w9\n馬鹿？\w9何のために書いてあると思ってんの？\w9\w9\uやかましい。\e
2017/07/05 19:37:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でもまぁ、\w4久しぶりに素麺食べたくなったかな。\w9\w9\uはんたーい。\e
2017/07/05 19:56:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今度は大分に大雨特別警報だそうです。\w9\w9\uきゃー。\e
2017/07/05 19:56:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駅から20分位歩いた程度で汗だくだく。\w9\w9\u\s[14]気温はともかく湿度がなあ。\e
2017/07/05 19:57:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9しょっぼい台風だと思や何だこの置き土産は。\w9\w9\u\s[10]\w9おー九州頑張れ。\e
2017/07/05 19:57:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]河川もだいぶヤバそうやな。\w9\w9\u大きな被害無いとエエが。\e
2017/07/05 20:04:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uこちらも被害甚大である。\n\w9\w9\h\s[3]えー\w8駐輪場も水没しなかったし、\w8大丈夫でしょ。\n\w9\w9\u\n\s[11]ハバネロたんがっ\w8折角実のなったハバネロたんが\n\w8色付く前に1個落ちたっ!!\n\w9\w9\h\n\s[4]あーはいはい。\e
2017/07/05 20:05:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4明後日の七夕、\w4関東は珍しく晴れそう。\w9\w9\uどーでもよい。\e
2017/07/05 20:11:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4室温が３１度から下がらない。\w9\w9\uエアコン。\w9\w9\h\n\n風ないから、\w4台所の換気扇回して、\w4外の空気入れるか。\e
2017/07/05 20:13:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アメダスで見ると、\w4もう２６度割ってるんだけど、\w4とにかく風が来ない。\w9\w9\u素直にエアコンでええんやって。\e
2017/07/05 20:19:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ソレダメはやっぱ、\w4迷走感がひどい。\w9\w9\uはいはい。\w9\w9\h\n\n生け花のコツとか言われてもなぁ。\e
2017/07/05 20:27:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]百合の花をもてはやす気持ちがわからない。\w9\w9\uは？\w9\w9\h\n\nそこらに咲いてるし、\w4臭いじゃん。\w9\w9\u\n\n臭いとか。\w9\w9\h\n\nあの匂いはキツい。\e
2017/07/05 20:28:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キンモクセイほどでは。\w9\w9\uなあ。\e
2017/07/05 20:32:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4花とか買う機会ないだろうからなぁ。\w9\w9\uはっはっは。\e
2017/07/05 20:35:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4小林麻央が通ってたとか言われてるクリニックの、\w4インチキガン治療漫画、\w4えらい勢いであちこちに貼られてるなぁ。\w9\w9\uかなりインパクトあるし。\e
2017/07/05 20:51:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4セブンの肉野菜炒めにしました。\w9\w9\uサラダよりはええけど\w6‥\w6‥\e
2017/07/05 20:53:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今度、\w4なんたらいう漢方のお薬を買ってあげましょう。\w9\w9\u貴様の方が必要。\e
2017/07/05 21:00:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東はこれからミステリードラマみたいだけど、\w4趣味じゃなさそうだし、\w4ＮＨＫ見とくか。\w9\w9\u変な趣味。\e
2017/07/05 21:01:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニコ生でアイギス生放送開始。\w9\w9\uのはずやが時間過ぎても始まらんな。\e
2017/07/05 21:07:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4福岡はえらいことになってるねぇ。\w9\w9\uう～む\w6‥\w6‥\e
2017/07/05 21:11:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まいど♪\w9\w9\u\s[10]\w9オトシンと水草はまだ生きとるので閉じる訳にもいかず、エグい売られ方しとったベタさんをお迎えしました。\w9\w9\n\n\w9\w9\URL[http://bottler.y.ribbon.to/src/btl-001741.jpg]\e
2017/07/05 21:12:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金魚。\w9\w9\u違います。\e
2017/07/05 21:13:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東南アジアの武闘派金魚とも言える。\w9\w9\u\s[10]\w9しかも無頼派。\e
2017/07/05 21:15:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日はきっと土曜だよ。\w9\w9\uやかましい。\w9\w9\h\n\nこんなに疲れてるから、\w4木曜ということはない。\e
2017/07/05 21:16:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おお、肉野菜炒めいいよな。\w9\w9\u\s[10]\w9外に食いに行けん時は大概あれ。\e
2017/07/05 21:16:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]家で作っても、\w4中華屋のそれっぽくはならない代表。\w9\w9\uへぼ。\e
2017/07/05 21:18:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、４５海水始めます。\w9\w9\u\s[10]\w9流石に１０万超えオーバーフローは無茶なんで５万で外部フィルターとクーラー付き。\e
2017/07/05 21:20:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それでも、\w4私が次に寝込むときは、\w4参鶏湯を作ってくれるに違いない。\w9\w9\uないわー。\e
2017/07/05 21:21:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大惨事だなこりゃ。\w9\w9\u\s[10]\w9救難物資輸送すてんばーい。\e
2017/07/05 21:28:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちのあたりは、\w4まず土砂災害とかないとこだから、\w4大雨についてはそれほど心配しなくていいなぁ。\w9\w9\uだが海が近い。\e
2017/07/05 21:31:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに別荘のあたりは、\w4環境保護団体によると、\w4しょっちゅう川があふれてるそうです。\w9\w9\u別荘言うな。\w9\w9\h\n\n残土の処理場のせいでヤバいことになってるそうですが、\w4そんな事実はありません。\e
2017/07/05 21:32:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]溢れた事無い川が溢れるから怖ぇんだな。\w9\w9\u\s[10]\w9この辺もね、ガキ時分は台風来る度に洪水祭りやったが、高速道路作ったついでに地下にゴッツい排水管引いたらしい。\e
2017/07/05 21:32:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uちょっとヤバいですよ。\n\w9\w9\h\s[6]また何かやったのか？\n\w9\w9\u\nいや、\w8後で回収しょうと思うとった\nハバネロたんの落ちた実が見当たらん。\n\w9\w9\h\n\s[4]おい‥。\n\w9\w9\u\n多分引退親父が近所のタイのオニーチャンにやったと思うんやが。\n\w9\w9\h\nどうすんのよ、\w8これ。\n\w9\w9\u\n\s[11]ハバネロたんの危機！\n\w8味をしめたタイのニーチャンに片っ端から採られる!!\n\w9\w9\h\n\s[7]そっちの心配すんなーーーっ!!\e
2017/07/05 21:36:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]九州は、\w4明日もまだ降りそうなのか\w6‥\w6‥\w9\w9\uきゃー。\e
2017/07/05 21:37:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＮＨＫ、\w4黒電話の笑顔がすごくイヤ。\w9\w9\uネタに使えそう。\e
2017/07/05 21:45:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]九州の雨は、\w4行方不明者が増えてるか。\w9\w9\u取り残されとるのも。\e
2017/07/05 22:08:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]トイレに行こうと椅子をくるんと回したら、\w4膝を机に、\w4ガンッ！\w9ゴリッ\w6‥\w6‥\w9\w9\nってやった。\w9\w9\uばーか。\w9\w9\h\n\n痛い\w6‥\w6‥\e
2017/07/05 22:18:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＪＲの鉄橋が流された？\w9\w9\uそこまでか。\w9\w9\h\n\nヤバいから寝るか。\w9\w9\u\n\n関係ない。\w9\w9\h\n\n私が寝ないとヤバい。\e
