2021/09/04 04:22:53 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000326.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731097&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734749&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736576&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738037&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/09/04 05:00:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぴきぴきしてる。\w9\w9\uマジ老人。\w9\w9\h\n\n今週末は安静にするしかない。\w9\w9\u\n\n艦これイベント。\w9\w9\h\n\nめんどいなぁ\w6‥\w6‥\e
2021/09/04 05:16:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]のぶ代。\w9\w9\uマジのぶ代。\w9\h\n\n\URL[http://video.twimg.com/ext_tw_video/1433728947821309952/pu/vid/720x1280/CpoWg_s6G-QJz8C_.mp4]\e
2021/09/04 05:27:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4２０年前にモッヘッダンイルか。\w9\w9\uあ～\w6‥\w6‥\e
2021/09/04 05:44:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ペットの療法食、メルカリで禁止されたもんだからヤフオクがえらいコトになってる。\w9\w9\u足並み揃えてやらんとアカンやろ。\e
2021/09/04 05:45:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uよし、\w4両方潰そう。\e
2021/09/04 06:12:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほほう。\w9\w9\uようじょ。\w9\w9\h\n\n\URL[http://twitter.com/heike_anime/status/1433595600876892186]\e
2021/09/04 06:14:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぎお～\w9んしょっおっじゃの～\w9　かっねっの～こえ～♪\w9\w9\nしょぎょ～\w9むじょおの～\w9　ひびきあり～♪\w9\w9\u‥\w6‥\w6なんやそれ。\w9\w9\h\n\nきっとOPはこんなん。\w9\w9\u\n\nないわ。\e
2021/09/04 06:19:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いくぞ～きよもり～\w9　いまこそ～\w9　がったいだ～♪\w9\w9\uやかましい。\e
2021/09/04 06:55:39 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nクローゼットに置いてある除湿器が壊れた。\w9\w9\h\s[4]\n\n[half]ファンから変な音がするぽ。\w9\w9\u\s[15]\n\n[half]バラしたら油を差してごまかすか。\w9\e
2021/09/04 06:57:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]中でＧがバラバラになってる。\w9\w9\uなしてそう思う。\e
2021/09/04 08:24:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]このままではいけない。\w9\w9\u何が。\w9\w9\h\n\nせめてひとことくらいは喋っておかないと。\w9\w9\u\n\n…\w9…\w9…\w9なんだよ。\e
2021/09/04 08:38:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジゴクかな？\w9\w9\uアレな民間療法レベルになっとる。\w9\w9\h\n\n\URL[http://www.newsweekjapan.jp/stories/world/2021/09/24-36.php]\e
2021/09/04 08:40:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや先月あたりにFDAが家畜用イベルメクチン飲むなアホってツイートしてたっけ。\w9\w9\u聞いてもらえなかったか。\e
2021/09/04 08:41:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一方、\w4日本の馬鹿。\w9\w9\uばーかばーか。\w9\h\n\n\URL[http://twitter.com/AD_Yakimenko/status/1433557353060651009]\e
2021/09/04 08:43:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]読売かあ。\w9\w9\uマジかよみうりランドサイテーやな。\e
2021/09/04 08:45:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかし良いデータですね。\w9\nデモとさえ曖昧にしてしまえば、\w5ウィルス兵器というのは単純にウィルスそのものの致死性如何に関わらず、\w5ここまで社会を混乱のズンドコに陥れることが出来る。\w9\w9\u生物兵器を開発してるところは今回のことで一様に思っただろうな。\w9\n「あ、\w5別に致死性について追求しなくても十分なんだ」って。\w9\w9\h\n\nありとあらゆる所からつけいる隙が生まれるからね。\e
2021/09/04 08:46:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]デモとさえじゃなくて出元さえ。\w9\w9\uそもそも変換候補になかったという、\w5明らかな読み間違え。\e
2021/09/04 09:24:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってお買い物。\w9\w9\u肉食え肉。\w9\w9\h\n\nん～\w6‥\w6‥\e
2021/09/04 10:40:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]秋刀魚ののぼりたってたのに、\w4影も形も無かった。\w9\w9\u先週食うたやろが。\e
2021/09/04 10:49:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんでわざわざこいつらに聞きに行った。\w9\w9\uヘンタイやしなあ。\w9\w9\h\n\n\URL[http://mainichi.jp/articles/20210903/k00/00m/040/245000c]\e
2021/09/04 11:00:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4E-1-1終わり。\w9しばし寝る。\w9\w9\u最後までやれ。\e
2021/09/04 16:01:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]E-1、\w4遊撃艦隊解放の任務すらクリアできないんですが。\w9\w9\uへぼ。\e
2021/09/04 16:33:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回あんまし出番がない千代ちゃんカワイイ。\w9\w9\u野崎君13巻。\e
2021/09/04 16:34:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]買ってきてずっと放置してたのがさっき発見された。\w9\w9\uアホ。\e
2021/09/04 16:44:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]身内にも言われてる。\w9\w9\uだがこいつも追い詰められただとか断末魔だとか、\w4たいがい失礼。\w9\h\n\n\URL[http://twitter.com/kanametajima/status/1433791815333801985]\e
2021/09/04 16:51:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバい。\w9\w9\uヤバいな。\w9\w9\h\n\n\URL[http://twitter.com/fuhentetsu/status/1433834374038913027]\e
2021/09/04 16:52:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]普通に半透明な人が動かしてるじゃん。\w9\w9\uスタンドあげ忘れて。\e
2021/09/04 17:08:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]「メルセデスの顎の下」って言ってるのに、\w5模型はフェラーリを出すアンクル津川。\w9\n\URL[http://www.youtube.com/watch?v=llwtAKA2F4Q]\w9\w9\u\s[15]爺様、\w5貴方メルセデスの模型も持ってたじゃないですか。\e
2021/09/04 17:23:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジョイフルとゴーゴーがコラボっていうからてっきりこのカツの下にはハンバーグが隠れてるモノかと。\w9\w9\u\s[14]どんだけがっつりやねん。\w9\w9\h\n\n\URL[http://twitter.com/ascii_gourmet/status/1434043556818161669]\e
2021/09/04 17:28:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]キャベツの下にご飯はなさそう。\w9\w9\uかつてセディアが言っていたように、\w5金沢カレーはキャベツの下にもきっちりご飯が入ってる、\w5という小食にとっては割とそんないらねーよっていう感じが特徴なのに。\w9\w9\h\n\n実は量がポイントなんですよね、\w5金沢カレーは。\e
2021/09/04 17:40:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わりと意外な評価だった。\w9\w9\uへー。\w9\h\n\n\URL[http://twitter.com/finyozaert/status/1286701457337495555]\e
2021/09/04 17:47:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]カステラか。\w9\nトンと食べてないね。\w9\w9\u量的には食べきれないけど、\w51切れ2切れとか小分けにしたやつはなんか違うっていうジレンマに陥りがちなお菓子選手権10位以内を常に獲得し続けるお菓子。\w9\w9\h\s[44]\n\nどこでそんな選手権が開かれたよ。\e
2021/09/04 17:49:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]3時のオヤツは。\w9\w9\uぶんめいどー。\e
2021/09/04 17:50:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほいきた。\w9\n\URL[http://www.youtube.com/watch?v=C6RGrcXzVOA]\w9\w9\u一ミリも来てない。\e
2021/09/04 17:53:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、はい。\w9\w9\u対抗せんでええ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=RfCyusN0Wgs]\e
2021/09/04 17:53:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すさまじい馬鹿。\w9\w9\u知能があるのか疑問。\w9\h\n\n\URL[http://www.jiji.com/jc/article?k=2021090301106&g=soc]\e
2021/09/04 17:58:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]案外お菓子系のローカルCMが思い出せない。\w9\n\URL[http://www.youtube.com/watch?v=XHyuHmR-BGc]\w9\w9\uそんなあるもんじゃねーから。\e
2021/09/04 18:14:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]１キロて。\w9\w9\uつかラーメンめっちゃ安いな。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=OsVpZiokhzo]\e
2021/09/04 18:26:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9‥\w9\s[4]テレ朝、党首候補にしれっとシンジローまぜるのやめろ。\w9\w9\u本人も誰もなんも言うとらん。\e
2021/09/04 18:30:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてご飯作るか。\w9\w9\uはよ。\e
2021/09/04 19:14:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はチーズハムカツにしました。\w9\w9\uおー、\w4はらきーり。\w9\h\n\n\URL[http://btl.xii.jp/src/bin-000327.jpg]\e
2021/09/04 19:24:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ローソンの焼きそばハムカツサンドのハムカツって、\w5肉キャンペーンで2枚重ねになった後も、\w5ちょっと厚くなってない？\w9\w9\u…\w9…\w9ハムカツで思い出すのがそれなのか。\e
2021/09/04 19:28:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ホワイトノイズみがある雨が強くなってきた。\w9\w9\u「屋根を打つ」って感じじゃないから、\w5雨としてはそれほど面白くはない。\w9\w9\h\s[44]\n\n面白い雨って何だ。\e
2021/09/04 19:46:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]言われてみると、\w5仰向けになったら潰れるような描写を最近きちんと描く人が増えた気がします。\w9\n\URL[http://youtu.be/D3nFIE0tJUo]\w9\w9\uどうでもいいです。\w9\w9\h\n\nよくないです。\e
2021/09/04 20:02:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uデカい乳輪嫌われとったんになあ。\w9\w9\h二次と三次でまた違うんじゃね。\e
2021/09/04 20:05:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]画的な問題でいくと、\w5口に含んだ状態でも輪の部分が見えている方が吸っている感が出る、\w5というのもあるかなって思います。\w9\w9\uそこを考察しなくても良いから。\e
2021/09/04 20:06:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんで恐ろしいのか詳しく。\w9\w9\uかかってくれたほうがわかりやすいとか言うんか？\w9\w9\h\n\nもしそうなら控えめ言ってくたばれ。\w9\w9\n\n\URL[http://twitter.com/SukunaBikona7/status/1433564366339592197]\e
2021/09/04 20:09:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]単にワクチン＝コロナだと思ってんならお子さん預けんのやめたら？としか。\w9\w9\u好きにに生きろ。\e
2021/09/04 20:09:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こういう奴らがコロナ前。\w9\nインフルエンザの時もワクチンを打たずに仕事に穴を開けて休み明けの時もさも当然ですが的な面下げて職場復帰してたんだろうなぁ、\w5と思うと殺意しか湧きませんね。\w9\w9\w9\s[44]\nすいません。\w9\nインフルエンザワクチン大人になってからは打ってませんでした。\w9\w9\uギルティ。\e
2021/09/04 20:12:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こういっちゃ何だけどさ。\w9\w9\uん。\w9\w9\h\n\n誇り高きDTは子供を産んだ君らそのものを、\w5そういう目で見てると思うよ。\w9\w9\u\s[15]\n\nそこまで拗らせてる奴はいねーよ。\w9\n…\w9…\w9…\w9いねーよな？\e
2021/09/04 20:13:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]艦これＥ－１、\w4２ゲージ目まで終了。\w9今日はここまで。\w9\w9\uまだ時間はある。\e
2021/09/04 20:22:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに。\w9\w9\uん。\w9\w9\h\n\nここのスタンスは、\w5無料でワクチン打てるなら打っとけよ。\w9\nリスクマネージメント的にはたぶんそっちの方が得だ、\w5程度ですね。\w9\w9\u\n\nまあ、\w5これは子供とかそういう事をあまり気にする必要がない立場だから、\w5というのはあると思うが。\w9\w9\h\n\nこの例は極端にしても、\w5所詮は子供を持ったことのない人には、\w5子持ちの親が感じる危機感はわからないと思ってるんで。\w9\w9\u\n\nその出力がどう出るにせよ、\w5たぶんここには理解出来ない論理が働いてるんだろうなって思う。\w9\nこれとは違う出力だったとしても、\w5たぶんここには共感の出来ない表現がある。\w9\nそして世間というのは、\w5得てしてそんなものだと思っている。\e
2021/09/04 20:22:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]どうも追っかけてったらワクチン打ったヒトはなんかワクチン成分周囲に振りまいてて近くによると打ってなくても暴露する的なハナシみたい。プラス打ったら数年で確実に死ぬってアレ。\w9\w9\u\s[14]ナナメ上100万光年のハナシやった。\e
2021/09/04 20:24:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これのために真面目なことを話した。\w9\n\URL[http://www.pixiv.net/artworks/92471642]\w9\w9\uうん、\w5控えめに言ってサイテーだな。\w9\w9\h\n\n団長の胸はいくら盛っても怒られないって噂が。\w9\w9\u\n\nありません。\e
2021/09/04 20:25:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先ほど、\w4艦これ界隈のとある絵描きと、\w4無いキャラに盛るのは許されない、\w4って話をしたところでした。\w9\w9\u絶許。\e
2021/09/04 20:27:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ある種の「歴史のイフ」を語るゲームで、\w5貧乳を巨乳にするというイフを否定する、\w5というのはけだし皮肉が効いてますね。\w9\w9\uそうか？\e
2021/09/04 20:28:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっぱい業界も流行りすたりがあるし。\w9\w9\uやかましい。\e
2021/09/04 20:30:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやたっぷんたっぷんをもいじゃうのはあんましないなあ。\w9\w9\uイキナリもげ～。\e
2021/09/04 20:30:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]かつて長瀞さんの作者さんが描いた奉○祭、\w5というのがありましてね。\w9\w9\uおいやめろ。\e
2021/09/04 20:32:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]蔓延してるんだろうなぁ。\w9\w9\uだが検査は拒否するから、\w4新コロではないことに。\w9\h\n\n\URL[http://twitter.com/MIKITO_777/status/1434010005204725760]\e
2021/09/04 20:37:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=Mo-JzdGKwtM]\e
2021/09/04 20:40:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK。\w9\nアイギス。\w9\n育成完了。\w9\w9\u夏が終わる。\w9\nだがアイギスサマー育成キャンペーンは終わらない。\w9\n…\w9…\w9いや、\w5ローカルの話だけど。\w9\w9\h\s[20]\n\n今日紹介するのは「砂浜の司教エレオノーラ」です！\w9\n\URL[http://image01.seesaawiki.jp/a/s/aigis/VukmtmTy3e.99.png]\w9\w9\u\s[14]\n\nWさん？\w9\w9\h\s[44]\n\nは？\w9\w9\u\s[10]\n\n通常版はYさん。\w9\w9\h\n\nはぁ…\w9…\w9…\w9。\w9\w9\s[20]\nで、\w5水着エレオノーラはルーンアコライト。\w9\n射程内に敵がいる場合は魔法攻撃。\w9\nいない場合は味方の回復って感じだね。\w9\w9\u\s[13]\n\nいわゆるビショップの変形型といった風情。\w9\nだが、\w5ビショップと比べて攻撃力はやや見劣りするかって感じか。\w9\w9\h\s[25]\n\n射程もそんな変わらなかったかな？\w9\w9\u\s[10]\n\nで、\w5水着バージョン特有のアビリティとしては、\w5自身の防御力と引き替えにコストがマイナス4。\w9\n出撃メンバーにいるだけでも敵の魔法耐性をマイナス20にするというもの。\w9\w9\h\s[20]\n\nアイギスの魔法耐性は割合でダメージを減らせるから、\w5この場合2割カットが見込めるって事だね。\w9\w9\u\n\n魔法攻撃主体の敵が現れたときは、\w5そっと編成に入れるだけでも違うだろう。\w9\w9\h\n\n覚醒スキルは自身の攻撃力アップと、\w5さらに範囲内味方の攻撃力と射程アップ。\w9\nさらに敵への攻撃と味方への回復を同時に行う、\w5という八面六臂の活躍だね。\w9\w9\u\n\nWどころではなかった。\w9\w9\h\s[44]\n\nだから何の話？\e
2021/09/04 20:41:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一回ソッチ方面に凝り固まっちゃったヒトはもうナニ言っても聞く耳持たないカンジが絶望的。\w9\w9\u確率のハナシ出てるのにでも亡くなってる人いるからでそこから譲らない。\e
2021/09/04 20:42:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて横になろう。\w9\w9\n量をおさえても揚げ物はくる。\w9\w9\u自殺志願者。\e
2021/09/04 20:44:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]婚約破棄ものでの馬鹿な王子とか、\w5割と笑えない今日この頃ですね。\w9\w9\u別にフィクションなんかじゃなかった、\w5というのを日々実感する。\w9\w9\h\n\n何なら最終的に自身の愚かさを悟って後悔したまま滅んでいく王子様もいるから、\w5フィクションの方が頭良いまである。\w9\w9\u\n\nせめてここも死ぬときまでには、\w5自分の愚かさを認められるようになりたい。\w9\w9\h\n\n自身の愚かさを自覚するために、\w5日々の勉強が欠かせない。\w9\w9\u\n\n自分が愚かだ、\w5と自覚するには愚かな自分を客観視出来る程度に愚かな存在から脱却しなくてはいけない、\w5というジレンマ。\e
2021/09/04 20:48:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]団長は許されるけど、\w5船長はどうなんだろうか。\w9\n\URL[http://www.pixiv.net/artworks/92484813]\w9\w9\u…\w9…\w9いや、\w5団長が許される許されないも、\w5ここの脳内の話であってだな。\e
2021/09/04 20:50:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]は？団長つったらハルヒですぞ？\w9\w9\u\s[14]オタクの世代間対立せんでええ。\e
2021/09/04 20:53:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ？\w9\n\URL[http://www.pixiv.net/artworks/92302311]\w9\w9\uあ？\w9じゃないが。\e
2021/09/04 20:54:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ソコまで笑わんでも。\w9\w9\uなあ。\w9\w9\h\n\n\URL[http://twitter.com/motto_hero/status/1433768586850435077]\e
2021/09/04 20:59:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]MAZDAって、\w5ホーンも割と欧州車っぽいのよね。\w9\w9\uこれみたいに、\w5まさにホーンって感じがする。\w9\w9\h\n\nでも個人的にはホンダの音も好きです。\w9\w9\u\n\nいいじゃないか、\w5ロードランナーっぽくて。\w9\n\URL[http://www.youtube.com/watch?v=aHiktch8UFw]\w9\w9\h\n\n…\w9…\w9ここの記憶の中でのロードランナーだったようです。\w9\w9\u\s[15]\n\nおい。\e
2021/09/04 21:23:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]個人的には、\w5ロードランナーのこのホーンが一番好きなホーンですね。\w9\w9\uこの軽い感じが良い。\w9\n…\w9…\w9今の大衆車であってもやたら重厚感がある風潮には似つかわしいとはいえない音ではあるんだが。\w9\w9\h\n\nホンダのこれもシビックでそれもたぶん限定版か何かの、\w5かなりカリカリなチューンを入れたバージョンだからこそネタにされたんですよね。\w9\w9\u\n\nそこまで手を入れたんなら、\w5ホーンだってもうちょっと「らしい」のにしろよっていう。\w9\w9\h\s[28]\n\n軽自動車じゃねぇんだぞっていうね。\w9\w9\u\n\nまあ英国にはもちろん軽規格なんてないんだが。\e
