2017/11/10 05:00:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだお休みじゃないとか。\w9\w9\uやかましい。\w9\w9\h\n\n早く安静にしたい。\w9\w9\u\n\n黙れ年寄り。\w9\w9\h\n\nはぁ\w6‥\w6‥\e
2017/11/10 05:30:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たわわ、\w4はらはらするなぁ。\w9\w9\uそうか？\w9イマイチ盛り上がらんが。\w9\w9\h\n\n主に作画。\w9崩れるギリギリの線を綱渡りしてる感。\w9\w9\u\n\n‥\w6‥\w6まだいける。\e
2017/11/10 05:53:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nキツ目のに一つＡ。\w9\w9\uやーい。\e
2017/11/10 05:58:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]カニが５年前の倍か\w6‥\w6‥\w9\w9\uいらんからな？\w9\w9\h\n\n一時的な傾向じゃないからなぁ。\e
2017/11/10 06:01:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]えー。\w9\w9\uもはや寿司でもなんでもないな。\w9\w9\h\n\n\URL[http://buzz-plus.com/article/2017/11/08/mayosushi/]\e
2017/11/10 06:02:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uそら、\w4酢飯とは合うやろうけど\w6‥\w6‥\e
2017/11/10 06:09:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]や、コレマヨに酢が入ってるからってマヨごはんに和えてる。\w9\w9\uもはやただのマヨごはん。\e
2017/11/10 06:10:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これだからマヨラーは。\w9\w9\uと、\w4かなりマヨラーに近い奴がいうとります。\w9\w9\h\n\nなんにでもかけるようなことはしない。\e
2017/11/10 06:13:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]特にキライってわけじゃないケド、マヨが味支配する料理はちょっと遠慮したい。\w9\w9\u好き嫌いはあかん。\e
2017/11/10 06:13:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n私も帰ってきたからにしようかな。\w9\w9\uえー。\e
2017/11/10 06:15:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コメたまるまで、\w4ＷＵＧ見ましょう。\w9５話。\w9\w9\uわくわく。\e
2017/11/10 06:21:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]口パクすらなるべく避けようとするスタイル。\w9\w9\u動かんなぁ。\e
2017/11/10 06:25:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4動かないけど、\w4インパクトはダイナミックの方が強いよなぁ。\w9\w9\uダイナミックな動きがないと。\e
2017/11/10 06:33:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]補給艦３回、\w4南西７回。\w9\w9\uあっそ。\e
2017/11/10 06:36:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＷＵＧ５話、\w4前半も動かないと思ったけど、\w4後半になるとひどさが加速する。\w9\w9\uビルがしゃべりまくり。\e
2017/11/10 06:45:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4たわわは、\w4次回特番か。\w9\w9\uあちゃー。\e
2017/11/10 06:50:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰで、\w4一個頂戴の話やるみたい。\w9\w9\u雪見だいふくは、\w4最初から分け合う前提やないと絶対無理。\e
2017/11/10 06:56:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これは、\w4おねーさまって方が目立ってる気もする。\w9\w9\uそうか？\e
2017/11/10 06:56:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雪見だいふくの一個頂戴、\w4３０％が許せるっていう結果でした。\w9\w9\uまぁ人によるなぁ。\e
2017/11/10 07:02:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u羽生って、\w4実はうにゅうと読む。\w9\w9\h\n\n何を言ってる。\e
2017/11/10 07:21:00 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[11]このハゲーッ！！\w9\w9\n\s[10]の方やないのは、\w4どっかからの圧力という評判。\w9\w9\hどこだ。\e
2017/11/10 07:23:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく金曜。\w9\w9\u幻想。\w9\w9\h\n\n‥\w6‥\w6あと一日もあるという絶望的な状況。\w9\w9\u\n\nやかましい。\w9\w9\h\n\n\s[0]じゃ、\w4帰りは焼き鳥買ってきて、\w4こないだの目がテンのを試したいなぁ、\w4ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n焼き鳥ならまぁよし。\e
2017/11/10 18:59:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は雨のち曇のち晴。\w9\w9\u気温は今日から上がって暖かめ。\e
2017/11/10 19:38:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uべっちょり。\w9\w9\h\n\nようやく一週間終わり。\w9\w9\u\n\nそんなことはない。\e
2017/11/10 19:39:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜はうつっちゃったか\w6‥\w6‥\w9\w9\uあれ、\w4ビミョー。\w9\w9\h\n\nそれまでにダイナミック。\w9\w9\u\n\nダイナミック。\e
2017/11/10 20:04:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ダイナミックは王者の貫禄。\w9\w9\u比べると、\w4ＷＵＧはただ動かんだけやなぁ。\w9\w9\h\n\nさすがに板垣レベルがコンテやると、\w4動かなくてもデタラメではないしねぇ。\e
2017/11/10 20:05:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4映っちゃった見るか。\w9\w9\u‥\w6‥\w6レベル低いなぁ。\e
2017/11/10 20:15:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タクシーで暴れて防護板壊した男、\w4弁護士だったか。\w9\w9\uあちゃー。\e
2017/11/10 20:19:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]しゃっふる～\e
2017/11/10 20:21:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6映っちゃった、\w4今のは制作者としては、\w4ダイヤ型のＵＦＯじゃなくて、\w4なんらかの入り口的なものを表現したかったんだろうに。\w9\w9\u制作者なんかいません。\e
2017/11/10 20:31:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]電車降りる人がいっぱいいるのにムリヤリ乗り込んでくるクソ学生なんとかしてください。\w9\w9\u\s[14]ホンマにもう。\e
2017/11/10 20:37:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]押し出すべき。\w9\w9\uどすこい。\e
2017/11/10 20:38:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4予定通り、\w4焼き鳥買ってきました。\w9\w9\n目がテンでやってた方法で温めた。\w9\w9\uまぁよし。\e
2017/11/10 20:39:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加～、\w4映っちゃったが、\w4ＵＦＯから心霊系になったよ～。\w9\w9\uさてどんなもんか。\w9多分おらんが。\e
2017/11/10 20:42:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]１本目は心霊動画だったけど、\w4２本目はもう憑依系かよ。\w9\w9\uあかんなぁ。\e
2017/11/10 20:45:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4日本酒かけてフライパンで焼くの、\w4番組でやってたほど大げさではないけど、\w4ホイルで包んでオーブンよりもいい感じ。\w9\w9\uそうか？\e
2017/11/10 20:52:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ホント、\w4憑依系ってどの辺に需要あるの？\w9\w9\uどっかにはあるんやろうけど\w6‥\w6‥\e
2017/11/10 20:55:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]宇宙語ってなんだ馬鹿。\w9\w9\uワレワレハウチュウジンダ。\e
2017/11/10 20:56:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うーん。声にちょっと違和感あるケド、見始めりゃ慣れるか。\w9\w9\uそんなモン。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=Qfgeznlm6jU]\e
2017/11/10 20:58:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナナマルサンバツのうみにには、\w4最後まで慣れませんでした。\w9\w9\uあれは特殊。\e
2017/11/10 21:04:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハリポタ開始。\w9見てないけど。\w9\w9\uならいうな。\e
2017/11/10 21:05:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、さっきまでwowowで首都消失やってたのか。\w9\w9\u再放送あるやろ。\e
2017/11/10 21:06:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＶＤある。\w9\w9\uあっそ。\w9\w9\h\n中野昭慶のゴミ特撮。\w9\w9\u\n\nやかましい。\e
2017/11/10 21:11:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ただの光点をＵＦＯっていうのやめようよ。\w9\w9\u無理。\e
2017/11/10 21:13:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]人工衛星にしか見えないし。\w9\w9\u否定しとったやん。\w9\w9\h\n\nＩＩＳではないってだけでしょ。\e
2017/11/10 21:16:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー。コレか。\w9\w9\uくされ霊能力者。\e
2017/11/10 21:17:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駄目臭い。\w9\w9\uホンマに黄瀬か？\w9\h\n\n\URL[http://youtu.be/tpLfRJZnZJo]\e
2017/11/10 21:25:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よさげなゲーム。\w9\w9\uアイルランド産か。\w9\h\n\n\URL[http://jp.automaton.am/articles/newsjp/20171110-57390/]\e
2017/11/10 21:30:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]遺族が拒否してるのに、\w4しっかり公開か。\w9\w9\uカスゴミ。\w9\h\n\n\URL[http://www.nikkansports.com/general/nikkan/photonews/photonews_nsInc_201711100000452-0.html]\e
2017/11/10 21:41:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジで心霊関係やってますよ。\w9\w9\uハズレやけど。\e
2017/11/10 21:43:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デコポン王子が不在のようなので今週のアイギスを一言だけ。\w9\w9\w9\w9\n\n\s[7]また収集イベかよ！\w9\w9\u試練じゃみんな石を割らないだろうから仕方ない。\w9\w9\h\n\n\s[0]というわけで復刻ケイティの大演習の放置できた‥\w9‥\w9\s[4]けどせっかく育てたナディアが必要なかった。\w9\w9\u\n\nまあフーコが有能すぎるんやな。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001992.jpg]\e
2017/11/10 21:48:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]どこをどう見ても作り物のドラゴンの子供がグランプリとか。\w9\w9\uそういう番組。\w9\w9\h\n\n‥\w6‥\w6いつぞやの検証番組は面白かったなぁ。\e
2017/11/10 21:51:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやパンヤ、\w4スマホ版開発の発表あったねぇ。\w9\w9\uへー。\w9\w9\h\n\n‥\w6‥\w9\s[4]ｅｃｏはまだですか。\w9\w9\u\n\nありません。\e
2017/11/10 22:04:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホントにやつらはどうにかしないと。\w9\w9\uどうにか。\w9\h\n\n\URL[http://twitter.com/nekosamurai411/status/928937997709459456]\e
2017/11/10 22:10:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまりホントはCDにしろDL楽曲にしろ買い切りじゃなくて再生した回数カネ取りたいってコト？\w9\w9\uそうなるのう。\e
2017/11/10 22:14:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうなんだろうねぇ。\w9\w9\uやはり、\w4しっかり対抗出来る大きさの管理団体をもう一つ。\w9\w9\h\n\n小さいのならあったっけ。\e
2017/11/10 22:16:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4なんだかすげー眠気が来てるし、\w4とっとと寝よう。\w9\w9\uいざ横になると眠れんとか言い出すから、\w4起きとけ。\w9\w9\h\n\n無理。\e
2017/11/10 23:05:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[55]\n\nまずは今週のアイギス！\w9\w9\u\n\n遅いんだよなぁ。\w9\w9\h\s[20]\n\n今週のアイギスは、\w5御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20171109.jpg]\w9\w9\u\n\n今日を過ごすにはちょうど良い長さだった。\w9\n今後はもっと長くなるべき。\w9\w9\h\s[55]\n\nまずは「もうすぐ4周年記念キャンペーン」！\w9\n「戦場の政務官アンナ」をプレゼント！\w9\w9\u\s[14]\n\nもう1回結晶配ってもよかったのよ？\w9\w9\h\s[51]\n\n次は緊急ミッション！\w9\n「傾国の妖狐と誘惑されし王子」！\w9\w9\u\s[10]\n\n妖狐としては5人目となる堕姫が登場だ。\w9\nまあさくらが言ってくれた通り、\w5またもや収集というなんだかお前らのリズムどうなってんだよって感じの流れ。\w9\w9\h\s[28]\n\n一応前半終わらせてあとは彼岸花集めるだけだけど、\w5堕姫さんチョロすぎませんかね。\w9\w9\u\n\n王子の魅力は獣系に特に力を発揮する事がまたもや実証される形となった。\w9\w9\h\s[20]\n\nお次は復刻ミッション！\w9\n「癒しの至宝」！\w9\w9\u\n\nブラックのヒーラー、\w5リアナさんが復刻だ。\w9\n覚醒王子を運用するにあたって、\w5麻痺を速攻で治せるリアナさんは他のヒーラーが育っていても割と重要な位置づけにいたりするので、\w5持ってない王子は走るのもいいだろう。\w9\w9\h\n\n「復刻ケイティの大演習」！\w9\w9\u\n\n後に再演習、\w5帝国演習と続く演習シリーズの第一弾が復刻だ。\w9\n艦これの演習と違って、\w5経験値が多く入ったりしないから注意だぞ。\w9\w9\h\n\n「復刻魔神ビフロンス降臨」！\w9\w9\u\s[13]\n\nえー…\w9…\w9…\w9っと、\w5どんなだっけ。\w9\w9\h\s[44]\n\nおい。\w9\w9\u\s[15]\n\n我が軍の王子が魔神級は基本走りたがらないのが悪い。\w9\w9\h\s[20]\n\nプレミアム召喚では、\w5スキル覚醒が実装された鍛冶職人二人が確率アップ！\w9\w9\u\s[10]\n\nゴルドーさんは何気に覚醒立ち絵も追加されたぞ。\w9\nこれは鍛冶職人の時代来ちゃったか？\w9\w9\h\n\nピックアップ召喚では特定のユニットのみ登場！\w9\w9\u\s[15]\n\nこのままピックアップ内容は放棄するつもりなんです？\w9\w9\h\n\nプレミアム召喚2では、\w5自身、\w5または味方の魔法耐性を上昇させるユニットが確率アップ中！\w9\w9\u\s[10]\n\n魔法攻撃は何気に痛いので、\w5魔法耐性アップは心強いな。\w9\w9\h\s[55]\n\nそして最後はメインイベント！\w9\n一部ユニット、\w5クラスの性能を上方修正！\w9\w9\u\n\n皆大好きバランス調整。\w9\n割と不遇を託ってる面子もちらほらいるので、\w5兵舎の奥に締まっている王子も出してみて使ってみてはどうだろうか。\w9\w9\h\n\n以上！\w9\n今週のアイギスでした！\w9\w9\u\s[15]\n\n出先で全然ネットに繋がらなかったでやんの。\e
