2017/05/25 07:25:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\nう～ん。\w9\n基本構内の仕事をやってたからよかったんだけど、\w5今の仕事屋根があるとはいえ、\w5外だから蚊に刺される。\w9\w9\u\n\n蚊避けグッズを身につけろ。\w9\w9\h\n\n昼勤は日焼けが心配だし。\w9\w9\u\n\n日焼け止めを塗れ。\e
2017/05/25 07:28:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[43]蚊取り線香の臭いは嫌いじゃないんだけど、\w9\n構内に入ったら、\w5火災報知器が反応しちゃわないかな？\w9\w9\u\s[15]そういう問題ではない。\e
2017/05/25 13:32:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\nアイギスがメンテなので、\w5艦これ提督に復職してみる事にした。\w9\w9\u\s[13]\n\n地味にUIが改良されてる。\w9\w9\h\s[28]\n\nでもこう、\w5金かけてません感が…\w9…\w9。\w9\w9\u\s[15]\n\nもう抜本的なUIの大刷新はしないんです？\e
2017/05/25 13:33:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだと。\w9\w9\u裏切り者が。\e
2017/05/25 13:37:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いっその事団新たな肩書きに就職しようかと思ったけど、\w5大抵この時間って巡回と平行してるので新規に始めるのには向かないのよね。\w9\w9\u\s[15]何という消極的な理由での復帰。\e
2017/05/25 13:38:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[28]うわ。\w9\n任務一覧が8ページにもなってる。\w9\w9\u\s[15]もう何が何だかわからない。\e
2017/05/25 13:42:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]可哀想すぎる。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=63061081]\w9\w9\u\s[15]とか言いながら嬉々として「眺める」とアンケートに答えるなよ。\e
2017/05/25 14:44:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w5艦これの具合はどうですか。\w9\w9\uどうですかったらどうですか。\e
2017/05/25 14:47:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]特に変わりもなく。\w9\w9\uそりゃそうだ。\w9\w9\h\n\n新参がいる事もなく。\w9\w9\u\n\nそりゃそうだ。\w9\nイベントやってないんだから。\e
2017/05/25 14:53:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]違うそうじゃない。\w9そういうコトじゃないンだ。\w9\w9\uさあ、\w5もう一度。\e
2017/05/25 14:54:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いや、\w5もう良くも悪くも昔とかわらないんですよ。\w9\n真面目な話。\w9\w9\uはぁ。\w9\w9\h\n\nつまりクッソみたいなUIてことです。\u\s[11]\n\nコラァ！\e
2017/05/25 15:01:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w515時になったのでまた提督は休職です。\w9\w9\u帯はまだ替わらないのでひとまずプレイ優先。\e
2017/05/25 16:08:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでアイギス。\w9\n緊急ミッション。\w9\w9\u岩を投げるギガースが登場。\w9\n倒さなくても星には関係はなし。\w9\w9\h\s[28]\n\nあ。\w9\nこれ無理矢理倒す王子が登場するやつだ。\e
2017/05/25 16:12:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]エレーヌワンパンかよ！\w9\w9\u\s[15]何だかんだで勝率が低いエレンの設定引きずってるんじゃねぇよ！\e
2017/05/25 16:23:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]おいイザベル。\w9\n何だ普通に「操られた妖怪」に混じってる。\w9\w9\u\s[15]第二覚醒主張しすぎ！\w9\w9\h\n\nハナちゃんもいるし。\w9\w9\u\n\nお前らいつも操られてるな。\e
2017/05/25 16:26:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうだ思い出した。\w9アレ何処、\w5アレ。\w9\n女装カメラ少年の。\w9\w9\uああ、\w5タブが吹っ飛んで行方不明だったな。\e
2017/05/25 16:27:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「放課後のno-Exif」ですね。\w9\w9\uまだ更新追いかけてます。\e
2017/05/25 16:28:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5あった。\w9\w9\uどこまで読んでたかな。\e
2017/05/25 16:29:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]で、\w5アイギス。\w9\n今回の大討伐案内人は、\w5帝国の天馬騎士クラーラちゃんですか。\w9\w9\u\s[15]というか、\w5我が軍空中火力が不足してるからなぁ。\w9\w9\h\s[44]\n\n場合によっては、\w5極級すら難しい可能性が…\w9…\w9。\e
2017/05/25 16:30:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]詫び石は？\w9\w9\uはよ。\e
2017/05/25 16:31:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]じゃあネタバレで。\w9\w9\u帯はまだっぽい。\w9\nまあ明日でもいいか。\w9\w9\h\n\n神聖結晶、\w5明日からログインで毎日一個ずつ配布です。\w9\w9\u\n\nマジか。\w9\n運営マジ有能だな。\w9\w9\h\n\nあと「ぬらりひょんの娘カスミ」と「雷神の娘ラミィ」を持っている王子に、\w5詫び石一個です。\w9\w9\u\s[15]\n\nマジかよ、\w5運営クソだな。\e
2017/05/25 16:32:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]運営大好き愛してる。\w9\w9\u明日からまたログインするしかないな。\e
2017/05/25 16:45:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]大討伐。\w9\n赤い目玉がスッゲー荒ぶる上に、\w5最後の方だとブーが空飛んでやってくるとか。\w9\w9\u\s[15]お前飛べたのか。\w9\nまずそこが驚きだよ。\w9\w9\h\n\nというわけで、\w5ひとまずは神級で417。\w9\w9\u\n\nたぶん極は安定するから、\w5そっちで回すか。\w9\w9\h\n\n王子が目玉の集中砲火食らって死亡したのは笑ったけど。\w9\w9\u\n\nそこからくるかー。\e
2017/05/25 18:10:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]攻略動画を適当に見てたら、\w5エスタが着地しない方のドラゴンを一薙ぎのもとに斬り伏せてて笑った。\w9\w9\u\s[15]パねぇな、\w5エスタ関。\e
2017/05/25 18:52:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やれやれ、\w5サボりか。\w9\w9\u困ったもんだな。\w9老人だし。\e
2017/05/25 19:02:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貧乏農場でまったり生きたい。\w9\w9\uそれもいいなぁ。\e
2017/05/25 19:56:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[2]カールおじさんが、\w4eco終了でやる気なくした？\w8\w8\u\s[12]関係ないぞい。\e
2017/05/25 20:43:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[3]ふわのあさん‥\w5‥\w9。\w9\w9\u戻ってくるだろうか。\e
2017/05/25 21:05:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[3]ゴーヤ？\u\w9\w9\n\s[11]ゴーヤに一票やで！\e
2017/05/25 21:06:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[26]ゴーヤさんが、\w4立った。\w8\w8\u\s[12]そういう事ではないじゃろ。\e
2017/05/25 21:58:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フランケンシュタインのなんたら。\w9\w9\u今日は、\w5ナパームです。\e
2017/05/25 21:58:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5まだイベントやってない。\w9\w9\uなんか、\w5やっぱもうすぐ終わりとなると、\w5きつくてなー。\e
2017/05/25 23:00:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見てたんかい。\w9\w9\uナパームこわいよナパーム。\e
