2017/11/10 06:13:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダメだ、\w5コメが足りなすぎ。\w9あとまわし。\w9\w9\uなんでーなんでー。\e
2017/11/10 06:14:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マヨがあればマヨだけでいい。\w9\w9\uさあ、\w5アズレンやるか。\e
2017/11/10 06:16:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uあれもアップされてるのか。\e
2017/11/10 06:21:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よくわからん。\w9\w9\uんー。\w9なんだろうなぁ。\e
2017/11/10 06:45:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uんー、\w5映画の撮影でいかにもアイドルっぽく描かれていたのはすごい。\e
2017/11/10 06:53:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんでアズレンは妹バカばっかりなのか。\w9\w9\u艦これも似たようなモノかもしれん。\e
2017/11/10 21:30:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[22]レースしないで無駄に街中を走っていたい。\w8\w8\u資金稼がないと車買えないじゃろ。\e
2017/11/10 21:40:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイナミック眠い。\w9\w9\u耐えろ。\e
2017/11/10 21:42:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マンガ読みに忙しくてムリ。\w9\w9\uヒマなんだな。\e
2017/11/10 22:39:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5これでカタがついた。\w9\n安心してダイナミック待機。\w9\w9\u今日は盛り上がるなー。\e
2017/11/10 22:40:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]って、\w50時から6話までの振り返り配信か。\w9\w9\u眠れねえ。\e
2017/11/10 22:54:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[22]今日も料理アニメ見ようか。\w8\w8\u\s[12]料理アニメではないぞい。\e
2017/11/10 23:07:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイナミック帰宅。\w9\w9\uダイナミック三行。\e
2017/11/10 23:08:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]石ないよ。\w9\nたしかなかった。\w9\nなかったよね？\w9\w9\u字余り。\e
2017/11/10 23:10:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[1]村がなくなるとか、\w4何がやりたいんだろ。\w8\w8\uダイナミックじゃな。\e
2017/11/10 23:18:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[1]こんなに枚数少ないのに、\w4作画崩壊するし、\w4背景変えて作り直さないし。\w8\w8\u何人で作ってるのじゃ？\e
2017/11/10 23:22:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイナミック終わり。\w9\w9\uふー、\w5まあまあだな。\e
2017/11/10 23:24:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[1]そろそろ新しいネタも欲しいね。\w8\w8\uちゃんと車が曲がったしのぅ。\w8\w8\h\s[4]\n\n[half]予告の展開がすごい。\e
