2021/09/17 05:00:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ金曜\w6‥\w6‥\w9だと\w6‥\w6‥？\w9\w9\uやかましい。\w9\w9\h\n\n疲れすぎてヤバい。\w9\w9\u\n\nずっといっとるし。\w9\w9\h\n\nつら。\e
2021/09/17 05:37:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドリルってなにかと思ったら、\w4ドリルだった。\w9\w9\uドリル以外にどないなドリルがあるというのか。\e
2021/09/17 06:08:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uだが弱げ。\e
2021/09/17 06:17:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ワクチン打ったらジュニアスイーツ7割引き。\w9\w9\uにまんえん。\w9\w9\h\n\n\URL[http://www.fnn.jp/articles/-/240003]\e
2021/09/17 06:19:27 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nそとでワンコが喧嘩をしていたようだ。\w9\w9\h\s[2]\n\n[half]深夜だったぽ。\w9\w9\u\s[13]\n\n[half]野良ワンコでも居るのか？\w9\e
2021/09/17 06:19:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uメシつくならいいかも。\e
2021/09/17 06:20:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]野良キツネ。\w9\w9\u野良ちゃう。\e
2021/09/17 06:23:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]MSがアカウントからパスワード削除できるようにするって。\w9\w9\uそんかし生体認証。\w9\w9\h\n\n\URL[http://www.microsoft.com/security/blog/2021/09/15/the-passwordless-future-is-here-for-your-microsoft-account/]\e
2021/09/17 06:49:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジやめろ。\w9\w9\uなんのつもりか。\w9\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/170099a7214da985671fa58bb8f97a0ec2edc501]\e
2021/09/17 06:53:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カレーはねえ。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://twitter.com/toshiko_mama/status/1438305005388255233]\e
2021/09/17 06:57:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]定番になるのは美味しくて飽きないものと決まってるしねぇ。\w9\w9\u肉が入っとらんかったら許さん。\e
2021/09/17 06:59:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今度カレールゥだけで作ってみようか。\n\w9\w9\u‥‥せめて肉だけでも入れて。\e
2021/09/17 07:00:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]秋限定って言われるとイモとかクリとか。\w9\w9\uナシとかモモとかあるやろが。\e
2021/09/17 07:01:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nウニ。\w9\w9\uあほう。\e
2021/09/17 07:05:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバい。\w9\w9\uヤバいな。\w9\w9\h\n\n\URL[http://www3.nhk.or.jp/news/html/20210916/k10013263511000.html]\e
2021/09/17 07:07:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういうの見ると、\w4高市が首相になってくれればと思うけど、\w4奴は表現規制派だからなぁ。\w9\w9\uそれさえ無ければ。\e
2021/09/17 07:12:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラーメン食べ歩きはモテない趣味らしい。\w9\w9\uそれってアナタの感想ですよね？\w9\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/64ab6c0300350bd832941efeaa0607b0b5bc53f2]\e
2021/09/17 07:12:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なかなか見事な写真詐欺。\w9\w9\uコメダと違って正統派写真詐欺。\w9\h\n\n\URL[http://twitter.com/fufufufufuji/status/1438138644175286274]\e
2021/09/17 07:13:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バード‥\w9‥\w9。\w9\w9\uいや‥\w9‥\w9。\e
2021/09/17 07:14:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4どっかで紹介されたとき、\w4これ言ってる人がろくな趣味持ってないって話になってた。\w9\w9\uあっそ。\e
2021/09/17 07:46:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uゆうかは飛ばされんように早く食べる。\e
2021/09/17 17:34:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とても疲れましたわ。\w9\w9\uやかましい。\w9\w9\h\n\nだが三連休突入。\w9\w9\u\n\nそげぶ。\e
2021/09/17 18:43:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやＥ３クリアです。\w9\w9\uおっそーい。\w9\w9\h\n\n第三〇号海防艦は来てないので掘り中。\e
2021/09/17 19:23:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私はクウガか、\w4旧１号で。\w9\w9\u多分そないに上位にはいかない。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/20884143/]\e
2021/09/17 19:32:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]殿、連休でござる。\w9\w9\u鮒ざむらい。\e
2021/09/17 19:33:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひょっとしたら、\w4運休かも知れない。\w9\w9\u意味わからん。\e
2021/09/17 20:08:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか分岐が多いADV要素組み込んだだけのRPGだったりしない？大丈夫？\w9\w9\uさあなあ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=1rNnGTkh_pA]\e
2021/09/17 20:11:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キャラメイクできるオープンワールドですか？\w9違うなら用はありません。\w9\w9\uやかましい。\e
2021/09/17 20:12:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]第三〇号海防艦、\w4みとさん来ました。\w9これで終了。\w9\w9\uネルソン掘り必須。\w9\h\s[4]\w9\n\nすげーつらそうなんだけど\w6‥\w6‥\e
2021/09/17 21:05:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4いろいろ済んだし寝よう。\w9\w9\uネルソン掘り。\w9\w9\h\n\n疲れすぎてヤバい。\e
2021/09/17 22:52:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]古くはブラックオニキスという死んだら装備\nも経験値も残らないゲームがですね。\n\w9\w9\uさくら、\w8\w8齢いくつや？\n\w9\w9\h\n\s[4]あー。\e
