2019/08/08 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]浅間山が噴火か\w6‥\w6‥\w9\w9\uあさやまや。\w9\w9\h\n\n降灰まだかな。\w9\w9\u\n\nさすがにない。\w9\w9\h\n\nえー。\e
2019/08/08 05:25:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんぞこれ。\w9\w9\uうどん。\w9\h\n\n\URL[http://goku-nokimochi.com/udon/]\e
2019/08/08 06:28:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。立秋～りっしゅうだよ～。\w9\w9\uだが猛暑日。\e
2019/08/08 06:29:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uたて\w6‥\w6‥\w9立秋！\e
2019/08/08 06:36:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ポイントいっぱいあって、\w4どこだかわからない。\w9\w9\u風立ちぬで見た奴。\w9\h\n\n\URL[http://twitter.com/KeitaDojima0513/status/1158934845336084481]\e
2019/08/08 06:40:41 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nのどが渇いて水ばかり飲んでいた。\w9\w9\h\s[6]\n\n[half]甘いものはダメぽ。\w9\w9\u\s[13]\n\n[half]カフェイン入りもダメか？\w9\e
2019/08/08 06:41:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]薄めたスポーツドリンクがよいとはいう。\w9\w9\u塩水でよい。\e
2019/08/08 06:58:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4１０号、\w4進路がだいぶ絞れてきて、\w4来そうな雰囲気が強くなったなぁ。\w9\w9\u来週か。\e
2019/08/08 07:02:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uこっちはなんとか猛暑日にはならず。\e
2019/08/08 07:04:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u風立ちぬ今は秋。\e
2019/08/08 07:07:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]11月かあ。\w9\w9\u多分忘れとるな。\w9\w9\h\n\n\URL[http://k-tai.watch.impress.co.jp/docs/news/1200550.html]\e
2019/08/08 07:07:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]五女\w6‥\w6‥\w9\w9\u問題ない。\w9\h\n\n\URL[http://www.gotobun-exhibition.com/drink.html]\e
2019/08/08 07:09:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピンクのがない。\w9\w9\uどーでもよい。\e
2019/08/08 07:20:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]残り少ない体力削られるなぁ。\w9\w9\u肉食わんから。\w9\w9\h\n\nリポＤをほとんど毎日飲んでる。\w9\w9\u\n\nそれは効果ない。\w9\w9\h\n\n\s[3]じゃ、\w4昨日の帰りのダメージ残ってるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nマジ老人。\e
2019/08/08 18:51:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つら。\w9\w9\uはいはい。\w9\w9\h\n\nくらくら。\e
2019/08/08 19:51:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ここんとこ毎日帰ってくるとＵＰＳのファンがフル回転。\w9\w9\n\nバッテリーによくない。\w9\w9\uつっても突発雷雨が頻発で外すワケにもいかん。\e
2019/08/08 19:52:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4夕立が全然ない。\w9\w9\uっぽい。\e
2019/08/08 19:54:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]都知事選、\w4山本太郎が出るなら、\w4百田も出るってか。\w9\w9\u他、\w4噂レベルでは、\w4小池にR4。\w9\w9\h\n\n‥\w6‥\w6カオス。\e
2019/08/08 19:55:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]政治太郎は出ないんじゃね。\w9\w9\u衆議院やろ。\e
2019/08/08 20:10:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、\w4ご苦労。\w9\w9\u何様か。\e
2019/08/08 20:20:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]偽造してもわからなそう。\w9\w9\uそういうこというな。\e
2019/08/08 20:34:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5大討伐放置が一応できた。\w9\w9\uラピスが水着に変わったくらいで大体いつものメンツやな。\w9\w9\h\n\n放置できればそれでOK。\w9\n\URL[http://btl.skr.jp/src/bottle-000559.jpg]\e
2019/08/08 20:48:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとなく日テレのクイズ見てたんだけど、\w4東国原出てきたんだよ。\w9\w9\uそのまんま。\w9\w9\h\n\n経歴紹介で、\w4早稲田卒、\w4元衆議院議員、\w4元県知事と。\w9\w9\nお笑い芸人どこいった。\w9\w9\u\n\n黒歴史に違いない。\e
2019/08/08 21:03:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]後が閊えてんだ、くるくる回って遊んでるんじゃない。\w9\w9\u\s[10]\w9あーこんなん見に行きたい。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=qDDQnsjkrzU&t=1917s]\e
2019/08/08 21:07:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふと、\w4昔オフ会で車何台かで連れ立って出かけた際、\w4車出した一人が、\w4道路でくるくる回ってみせたことを思い出した。\w9\w9\uどーでもよろしい。\w9\w9\h\n\nシルビア。\e
2019/08/08 21:10:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]横浜のバカと知り合って間もない頃、横羽線の料金所越えたとこでやらかした事なら。\w9\w9\u\s[10]\w9初めてのHEMI体験。\w9\w9\n\n\w9\w9じゃじゃ馬どころやなかった。\e
2019/08/08 21:14:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の夜なら間に合うな、行っちゃうか。\w9\w9\u\s[10]\w9明日ならまだ台風も届くまい。\e
2019/08/08 21:16:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その時は同乗してなかったけど、\w4別の機会に高知までそのシルビアで行った帰り、\w4徳島市に入ったあたりで燃料警告灯ついて、\w4給油にモービルはイヤだとかぬかして、\w4その後全然スタンドが営業してなくて、\w4淡路島抜けてフェリーで明石まで渡って、\w4しばらく走ったところでようやく給油。\w9残り１ｌ程度。\w9\w9\uあっそ。\w9\w9\h\n\n他の要素もあって、\w4二度とこいつの車には乗りたくないと思った。\e
2019/08/08 21:21:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]国道沿いは結構あるぞ、１１号線も淡路の２８号線も。\w9\w9\u\s[10]\w9だが、うちは携行缶下げて行く。\e
2019/08/08 21:22:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]通ったのが夜中だったから、\w4営業してなかったのよ。\w9\w9\uさいですか。\w9\w9\h\n\n本州に戻ったのが、\w4朝一のフェリーだと思った。\e
2019/08/08 21:22:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ人乗せてこれ見よがしにドーナツ描く奴はいかん。\w9\w9\u\s[10]\w9うふふ、イキリですわっ。\e
2019/08/08 21:25:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フェリーって辺りで時代が違うが、トラック相手の２４時間がわりとある。\w9\w9\u\s[10]\w9それ以外は２０時位で閉まる。\e
2019/08/08 21:27:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明石海峡大橋がまだできてなかった頃。\w9\w9\n私はまだ生まれてなかったけど。\w9\w9\uおかしいと思わんのか。\e
2019/08/08 21:35:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もっとちゃんと隠せよ。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/Che_SYoung/status/1156038405072941064]\e
2019/08/08 21:39:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4ゆきかじぇがまた新規絵。\w9\w9\u今まで全然変化なかった分を取り返すかのよう。\e
2019/08/08 21:40:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＦＢ、新しいメンバーからグループ盛り上げ達人へ。\w9\w9\u\s[10]\w9やめてくださいそんな称号つけられても困ります。\e
2019/08/08 21:59:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\n今日も風がある程度はあるっぽいから、\w4エアコン停止。\w9\w9\u\n\nおかしいって。\e
