2018/02/27 05:00:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]鼻水出るなぁ。\w9\w9\u飲め。\w9\w9\h\n\nそして痛い。\w9\w9\u\n\n老人。\w9\w9\h\n\nきつー。\e
2018/02/27 05:28:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\u寝たい。\e
2018/02/27 05:29:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n腰がつらいです。\w9\w9\u老人。\e
2018/02/27 05:45:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回の高木は、\w4それほどイラッとしなかった。\w9\w9\uやかましい。\w9\w9\h\n\n長いことにかわりはないけど。\e
2018/02/27 06:07:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日の南西バシーとっかかり、\w4１／６。\w9\w9\uあっそ。\w9\w9\h\n\nろ号が捗るけど、\w4資源無駄消耗。\e
2018/02/27 06:11:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]八一、\w4ハーレム過ぎる。\w9\w9\u最高だぜ。\e
2018/02/27 06:12:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかもう、\w5天衣が弟子になってるのに違和感しかない。\w9\w9\uすっ飛ばされてるからなー。\e
2018/02/27 06:15:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4序盤で対局室に、\w4掛け軸がもうかかってることに文句言ってる人がいたなぁ。\w9\w9\n後で、\w4天衣をひきとるときの名人との対局の時に、\w4八一の決意示すのにかけたたやつ。\w9やはりアニメでは省略。\w9\w9\u省略に関しては評判悪いよなぁ。\e
2018/02/27 06:18:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]５話ニコ生の時に流れたパトカーＡＡが、\w4今回の弾幕シーンに取り込まれてたそうな。\w9\w9\u通報しました。\e
2018/02/27 06:28:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああそうだ、\w4明後日山中の再戦だった。\w9\w9\uあっそ。\w9\w9\h\n\n‥\w6‥\w9\s[4]なんかまた負けそうな気がする。\w9\w9\u\n\nそういうな。\e
2018/02/27 06:33:20 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n駅トイレのフックに重量物を掛けるなって書いてあるけど。\w9\w9\h\s[6]\n\n[half]重たいものはダメぽ。\w9\w9\u\s[13]\n\n[half]何キロだ？\w9\e
2018/02/27 06:34:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]５ｋｇまで。\w9\w9\uなん？\w9\w9\h\n\nテキトー。\w9\w9\u\n\nあほう。\e
2018/02/27 06:35:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]予想外だった。\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/cutey_channel/status/967927289337077761]\e
2018/02/27 06:57:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アニメ化だそうです。\w9\w9\u平均値。\w9\h\n\n\URL[http://twitter.com/es_novel/status/968140493262536704]\e
2018/02/27 06:58:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず、\w5こっそりなんか書きます。\w9\w9\uまあ、\w5がんばれ。\e
2018/02/27 06:58:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、\w4こっそり今風の絵の練習しときます。\w9\w9\uだが体に染みついた古さが。\e
2018/02/27 06:59:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は2度くらい。\w8\w8\u\n\n天気は良さそうか。\w8\w8\h\n\n花粉が飛び始めるって。\w8\e
2018/02/27 06:59:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お願いします。\w9\w9\uまあ、\w5がんばれ。\e
2018/02/27 06:59:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u３度。\e
2018/02/27 07:00:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nカーリング女子のNHK瞬間最高視聴率が42.3%だったんだって。\w9\w9\u\n\nへぇ～。\w9\w9\h\n\n閉会式は20%台だったらしいけど。\w9\w9\u\n\n閉会式なんて出てくる選手を見たらあとは見るものないだろ。\w9\w9\h\n\nそれは偏ってると思うけど。。。\e
2018/02/27 07:01:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uだが、\w4カーリング女子きら～い、\w4という女性多数。\w9\w9\h\n\n‥\w6‥\w6なんかよくわからない。\e
2018/02/27 07:02:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ、\w5聞いた感じすごいあざといしね。\w9\w9\u嫌われることもあろう。\e
2018/02/27 07:04:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。嫌いなら別に嫌いでいいケド、嫌いなのは私だけ？とかわかるひといる？とか共感求めんな。\w9\w9\uうむ。\e
2018/02/27 07:07:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外貨預金は‥\w5‥\w9マイナンバーいらないか。\w9\w9\uまたポイント稼ぎしようとしてる。\e
2018/02/27 07:07:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uあと、\w4赤いサイロの味が普通といった徳光が叩かれるというよくわからん現象。\e
2018/02/27 07:09:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]また知らないネタが。\w9\w9\uマジで、\w5チラッとすら見なかったよな。\w9\w9\h\s[43]\n\n地上波はアニメしか見てなかった‥\w5‥\w9。\w9\nあとCSで映画くらい。\e
2018/02/27 07:16:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]赤いサイロっていう北海道のお菓子を、\w4カーリングの試合の休憩時間に食べてたら、\w4なんか美味しそうと売れまくって品薄状態。\w9で、\w4徳光がアッコにおまかせでふつーと言ったら、\w4なんか叩かれまくり。\w9\w9\uそんなに美味けりゃ、\w4とうに人気になってるのになぁ。\e
2018/02/27 07:18:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっとイラっとしたときのはけ口がすぐ手元にあるからねい今。\w9\w9\uほいで全世界に発信。\e
2018/02/27 07:20:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アイドリッシュ７、\w4ＢＤ／ＤＶＤの初動、\w4２万６千か\w6‥\w6‥\w9\w9\u結構いったな。\w9王の力？\w9\w9\h\n\nライブチケットだって。\e
2018/02/27 07:25:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ火曜とか。\w9\w9\uやかましい。\w9\w9\h\n\n外に出ると、\w4鼻水出るんだよなぁ。\w9\w9\u\n\n明らかに花粉症。\w9\w9\h\n\nう～ん\w6‥\w6‥\w9\w9\n\s[3]じゃ、\w4かなりキツいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nぶえっくっしょーい。\e
2018/02/27 07:56:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]赤いサイロでそんなことが。\w9\w9\u食レポ向きじゃなかったってことだ。\w9\w9\h\n\nそうなのかなあ。。。\w9\w9\u\n\n注目が集まってるのに普通なんて言ったら見てる方はガッカリだろ。\w9\nもうちょっと当たり障りない感想でごまかしとけば。\w9\w9\h\s[3]\n\nそれはそれでどうなんだろ。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/02/27 08:30:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力はやや強め。\w8\w8\n弾幕指数は70\%。\w8\w8\u\s[13]\n\n[half]いっそシュールストレミングの食レポでも顔色を変えずに「普通」\w8と言い切ってしまえば…\w8…\w8。\w8\w8\h\s[4]\n\n[half]それはそれで、\w8その人に食レポをさせる意味はゼロだから。\e
2018/02/27 08:41:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nまあPU以外の所で上手いことフィッティングさせるような仕組みにすれば、\w5まだまだワークスのアドバンテージはあると思うんですけどね。\w9\w9\u\n\nぶっちゃけ、\w5車体開発時点から連携をとって仕様を決めていく時点で、\w5ワークスにはとてつもないアドバンテージがあるわけだし。\w9\n今回のルールが厳密の運用されたとしても。\e
2018/02/27 08:44:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マジだ。\w9\n返信が変わってる。\w9\w9\u何の話だ。\w9\w9\h\n\n考えとく。\w9\w9\u\s[15]\n\n何を。\e
2018/02/27 19:15:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]座ったら立ち上がれなくなりそうだったから、\w4先にシャワー浴びた。\w9\w9\u老人。\w9\w9\h\n\nうへぇ。\e
2018/02/27 19:19:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜のガイアの夜明けは、\w5下町ボブスレーの真実です。\w9\w9\u見るのかよ、\w5五輪興味ないんだろ。\w9\w9\h\n\nどんだけ忖度してる番組か興味ある。\w9\w9\u\n\nまたそういう。\w9\w9\h\s[43]\n\nでも面倒で見ないかも‥\w5‥\w9。\e
2018/02/27 19:20:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6変なしばふ。\w9\w9\u変いうな。\w9\h\n\n\URL[http://twitter.com/KanColle_STAFF/status/968301791409405952]\e
2018/02/27 19:21:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかすげー鬱陶しい話になりそうだなぁ。\w9\w9\uはっはっは。\e
2018/02/27 19:22:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6週一で３０分もなにやるんだろう。\w9\w9\uぐだぐだになりそう。\w9\h\n\n\URL[http://twitter.com/aichan_nel/status/968321979311902720]\e
2018/02/27 19:23:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加、\w4TBSで、\w4朝起きたときに腰の痛い人と、\w4痛くない人だって。\w9\w9\n見ないとダメだよ。\w9\w9\u貴様だけ。\w9\w9\h\n\n‥\w6‥\w6寝返りとかいうつまんない結論だったらぶん殴る。\w9\w9\u\n\n誰を。\e
2018/02/27 19:24:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]や、\w5別に私は腰が悪いわけでは‥\w5‥\w9。\w9\w9\u猫のおかげで寝相は矯正されているなぁ。\e
2018/02/27 19:25:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなことないよ。\w9\w9\n加齢で痛むよ。\w9\w9\uせやから仲間に引き入れようとすんな。\e
2018/02/27 19:28:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[22]ライブ配信のまとめやればいくらでも持つよね。\w8\w8\uそれをテレビでやる意味は何じゃ？\e
2018/02/27 19:29:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6寝返りという、\w4とうの昔に知れ渡ったことを今更\w6‥\w6‥\w9\w9\uはいはい。\e
2018/02/27 19:31:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エロゲキャラの痛車完成から三日後。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/swift_zc11s0304/status/968297739858538497]\e
2018/02/27 19:34:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[28]本人が生きてるから笑えるけどさ。\w9\w9\uまあほどほどにしてね、\w5と。\e
2018/02/27 19:45:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6中華料理の回転テーブルが日本生まれというところで、\w4わざとらしく驚く出演者。\w9\w9\u別にええやん。\w9\w9\h\n\n７割方は知ってて驚いて見せてる。\e
2018/02/27 19:46:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、春節の影響がやっと来た。\w9\w9\u\s[10]\w9即ち暫く暇っちぅ事。\w9\w9\h\n\n\w9\w9有給取ってどっかぶらりと旅立ちたい気分。\e
2018/02/27 19:48:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]やっぱり温泉ですかねぇ。\w9\w9\uそしていきなり大雪。\w9\w9\h\n\n\s[28]そういう事を言わない。\e
2018/02/27 19:50:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]回転テーブルで中華食べたい。\w9\w9\uだが一緒に行く奴がいない。\w9\w9\h\n\nだが決して本場で食べようとは思わない。\w9なにが入ってるかわからないから。\w9\w9\u\n\nはっはっは。\e
2018/02/27 19:52:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや台湾で屋台の排骨飯は是非食え。\w9\w9\u\s[10]\w9ありゃ再現に燃えたがどーしてもあかん。\e
2018/02/27 19:56:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]浜波さんは来たがミニ金剛が来ない。\w9\w9\u\s[10]\w9バケツが１２０切った。　\w9ヤバし。\e
2018/02/27 19:58:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんつったかなぁ。\w9\w9\n駅の反対側にある、\w4今の家に越してくる前に連れてってもらった、\w4おそらくは台湾系の中華料理屋さん。\w9\w9\u決して現地には行こうとせんやつ。\w9\w9\h\n\nちなみに店の人が、\w4「～～～ある」ってホントにしゃべってて、\w4すげー感動した。\e
2018/02/27 20:00:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]バケツはたんまりあるけど、\w4油と弾が残り１０万で、\w4E-7の１ゲージ目が終わったとこ。\w9\w9\uきっといける。\w9\w9\h\n\nどうだろうなぁ。\w9\w9\nそして、\w4ドロップは大東さんのみ。\w9無駄に２人。\e
2018/02/27 20:00:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]韓国は余裕でぶっちしたが上海台湾にゃ嫌な記憶はない。\w9\w9\u\s[10]\w9ただどっちもやかましい。\e
2018/02/27 20:04:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4多分みつけた。\w9\w9\u中華？\w9\w9\h\n\n‥\w6‥\w6ご飯類は、\w4炒飯、\w4中華丼、\w4麻婆豆腐丼、\w4魯肉飯だけか\w6‥\w6‥\e
2018/02/27 20:13:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6知らなかった。\w9\w9\uやーい。\w9\h\n\n\URL[http://twitter.com/rioriost/status/968346074460180480]\e
2018/02/27 20:17:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小牧か。\w9\w9\uこれはなかなか壮観。\w9\h\n\n\URL[http://twitter.com/misonor/status/968125501817548801]\e
2018/02/27 20:22:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだか話題の、\w4１年くらい前のツイート。\w9\w9\u‥\w6‥\w6ひどい後付け。\w9\w9\h\n\nジャイアンがいい奴なのは、\w4劇場版だけでいい。\w9\n\URL[http://twitter.com/kouko_kotoba/status/855299540089323520]\e
2018/02/27 20:27:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TBSで、\w4老後に備えた貯金が８００万円で済むって話やってるけどさ\w6‥\w6‥\w9\w9\u変なの見とるし。\w9\w9\h\n\n新聞は紙のをとらずに、\w4タブレットで安く抑えるとかいってるけど、\w4新聞自体読むべきではないよね。\w9\w9\n特にあ‥\u\n\nええから。\e
2018/02/27 20:30:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6節約のために、\w4結婚式にも出るな、\w4だってさ。\w9\w9\uなんともまぁ\w6‥\w6‥\w9\w9\h\n\nまぁ、\w4出たくないものではあるけど。\e
2018/02/27 20:43:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＪ。\w9\w9\uにゃー。\w9\w9\h\n\n‥\w6‥\w6しかしレコード愛好家が見たら、\w4怒り狂いそう。\w9\n\URL[http://twitter.com/nagomu_cat/status/967348434985353216]\e
2018/02/27 20:45:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＴＢＳ、\w4ビットコイン詐欺にＭ－１王者が引っかかったってやってるけど、\w4ビットコインといって、\w4物理的なコインを買わされてる。\w9\w9\uすごい引っかかりかた。\e
2018/02/27 20:55:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]弓月光、\w4りゅうおう見てるんだろうか。\w9\w9\u見とっても不思議でもなんでもない。\w9\h\n\n\URL[http://twitter.com/h_yuzuki/status/968343744440340480]\e
2018/02/27 20:57:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鑑定団のお時間です。\w9\w9\uさいですか。\w9\w9\h\n\nが、\w4仰天ニュース見る。\w9\w9\u\n\n‥\w6‥\w6なして？\w9\w9\h\n\n鎮痛剤依存症。\w9\w9\u\n\n貴様か。\e
2018/02/27 20:57:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9Ｄ５の限界を知りたい。\w9\w9\u\s[10]\w9わりとええ足キット組んでますけどね、所詮はＦＦベースですよ。\e
2018/02/27 21:02:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4ローストチキンときのこのサラダっての買ってみた。\w9\w9\uまた貴様は\w6‥\w6‥\w9\w9\h\n\nラーメン食べたから、\w4正当な行為。\e
2018/02/27 21:09:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6内視鏡検査依存症とか、\w4すごい話だなぁ。\w9\w9\u麻酔薬の方やって。\e
2018/02/27 21:11:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さあ、\w5楽天に携帯免許は下りるでしょうか。\w9\w9\u根回しはしっかりしてるんだろうがなー。\e
2018/02/27 21:12:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]免許不携帯？\w9\w9\u何の話か。\e
2018/02/27 21:12:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]3キャリアに続くMNOとして、\w5免許申請したのよ。\w9\n前々から投資額が少なすぎてダメだろと言われていたんだけども。\w9\w9\u新しい周波数が解放されることになってなー。\e
2018/02/27 21:13:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このキャリアコレクターは、\w4絶対なんか買うよ。\w9\w9\uえー。\e
2018/02/27 21:16:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仰天、\w4プロポフォール依存症ってやってるけど、\w4由加はなんだか詳しそう。\w9\w9\uだがロキソニン依存症。\e
2018/02/27 21:18:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おクスリいけませんよ。\w9\w9\uえー。\e
2018/02/27 21:19:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピンでＤ５車中泊上等でどっかぶらぁ～と行きたいところだが、これと言って行きたいとこがない。\w9\w9\u\s[10]\w9折角の８８ナンバー使わにゃ損損。\e
2018/02/27 21:24:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして仰天は、\w4タイガーウッズの鎮痛剤依存。\w9\w9\u顔の変わりかたがひどい。\e
2018/02/27 21:29:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9九州まで生のＳＬの音聴きに行くのはどーかと思ったが帰りがだるい。\w9\w9\u\s[10]\w9行きはね、勢いでどうにかなるんですけどね。\e
2018/02/27 21:31:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、マリンアクアリウムに味醂投入ってか。\w9\w9\n\n\w9\w9しかもイオン謹製限定。\w9\w9\u\s[10]\w9この世界チャレンジャーばっかりや。\e
2018/02/27 21:34:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オピオイド系の鎮痛剤がヤバいのか\w6‥\w6‥\w9\w9\uふーん。\w9\w9\h\n\nちょっと調べたんだけどね。\w9\w9\u\n\nなにを？\w9\w9\h\n\n‥\w6‥\w6私が飲んでるの、\w4オピオイド系らしいです。\w9\w9\u\n\n‥\w6‥\w6あかんやん。\e
2018/02/27 21:44:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいもの。\w9\w9\uまぎれもないいいもの。\w9\h\n\n\URL[http://twitter.com/raurublock/status/968146281641123842]\e
2018/02/27 21:47:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぼちぼち有給取るぜーと同僚に連絡したら、「おめー別課がやってる天然ガス発電中古プラント輸出メンバーにこっそりカウントされてるぜー」とか。\w9\w9\u\s[11]\w9はっはー、悪いが俺は休暇だ。\e
2018/02/27 21:50:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとか起きてるし、\w5見るか。\w9\w9\uもう興味なくしてるだろ。\e
2018/02/27 21:53:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]少し見てみるか。\w9\w9\nあんまもたないけど。\w9\w9\uあほう。\e
2018/02/27 21:55:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]怪獣娘ってこんなのか。\w9\w9\uかわいらしい。\e
2018/02/27 21:57:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w5結局つ買われなかったの？\w9\w9\uそこからか。\e
2018/02/27 21:59:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4結局ジャマイカのビール会社かなんかがスポンサーについて、\w4別のソリつかった。\w9\w9\u日本チームにもそっぽ向かれる時点でなぁ。\e
2018/02/27 22:00:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初めて見た五輪の映像。\w9\w9\u冗談じゃないから笑える。\e
2018/02/27 22:03:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]忖度されまくりくさい。\w9\w9\uまぁ、\w4競技するわけやないから、\w4実際のところはわからんと。\e
2018/02/27 22:13:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかいっぱいスタッフいるけど、\w4比較されたラトビアのソリ、\w4６人だけの町工場で作ってるらしい。\w9\w9\uあ～\w6‥\w6‥\w9\w9\h\n\n下町は使う分にはタダとはいうものの、\w4７０００万円ほどかかってるらしいけど、\w4ラトビアのは３００万円で買えるらしい。\w9\w9\u\n\n積み上げてきたものの差が大きすぎそう。\e
2018/02/27 22:21:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ビデオレターというのが作為を感じる。\w9\w9\uええから。\e
2018/02/27 22:25:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ボブスレーのコースって、\w4世界で１８しかないのか\w6‥\w6‥\w9\w9\u金かかりそうやしなぁ。\e
2018/02/27 22:40:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピーキーすぎてお前にゃ無理だよ、\w9ってことじゃあるまいか。\w9\w9\uえー。\w9\h\s[4]\w9\n\nそんなわけで寝るか。\w9\w9\u\n\n早い。\w9\w9\h\n\nそんなことはない。\e
