2017/02/02 05:00:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]痛いし。\w9\w9\uいつも通り。\w9\w9\h\n\n寝返り出来てないのかなぁ。\w9\w9\u\n\n不器用者。\w9\w9\h\n\n寝返りに器用とかないし。\e
2017/02/02 05:22:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\nいつものソイジョイです。\w9\w9\uわかっとる。\e
2017/02/02 05:28:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]普通に水上艦だった演習相手、\w4潜水艦まじりに化けた。\w9\w9\uよかったな。\w9\w9\h\n\nもー。\e
2017/02/02 05:45:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メイドドラゴン、\w4学校に行くためには、\w4ねつ造するのは戸籍だけじゃなくて、\w4いろいろありすぎてめんどくさそう。\w9\w9\uなんとかなる。\e
2017/02/02 05:48:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さらっと、\w4あーだこーだもドラゴンの力で、\w4みたいに入れとけばよかったのにね。\w9\w9\uそんなんでいいん？\e
2017/02/02 05:52:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。アクア様にはちゃんと普通に発動するスティール。\w9\w9\uやっぱはいてないんや。\e
2017/02/02 05:53:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uダクネスさん、\w4お久しぶり。\e
2017/02/02 05:54:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]買い物シーン、\w4なかったのか。\w9\w9\uきっと入れたのはいい判断。\e
2017/02/02 06:06:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n選択後に潜水艦に半分切り替わった奴に一つＢだけど、\w4一群でもぬるい。\w9\w9\uはいはい。\e
2017/02/02 06:10:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]南西バシー、\w4今日は７回で補給艦１回のみ。\w9\w9\nろ号には８０％すらついてない。\w9\w9\uあっそ。\e
2017/02/02 06:10:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]飛行機だけはカンベンな。\w9\w9\u続編の年食ったメンバー見たくなかった。\e
2017/02/02 06:12:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰでハルチカ実写版をまた紹介してるけど、\w4吹奏楽部員の恋を描いた作品なんだって。\w9\w9\uあきらめなさい。\e
2017/02/02 06:13:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めんどくさくなったら、\w4育ててあげる。\w9\w9\u‥\w6‥\w6どうやって。\w9\w9\h\n\nパーティー組んでＰＤ海底洞窟潜って、\w4憑依。\w9\w9\u\n\n‥\w6‥\w6そういうずる駄目。\e
2017/02/02 06:22:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4確認したら、\w4今日発送予定になってた。\w9\w9\n一太郎とかＰＣとかついてるやつ。\w9\w9\uあっそ。\e
2017/02/02 06:25:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うち、\w4Officeないしね。\w9\w9\uふる～いやつならあったやろ。\e
2017/02/02 06:32:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういや、\w4MS-IMEでなんとか、\w4shift+0で、\w4“～”にできないもんだろうか。\w9\w9\uきっと無理。\w9\w9\h\n\n今まで昼間も自前ＡＴＯＫ使えてたけど、\w4勝手にソフト入れられなくなっちゃって、\w4ＭＳ－ＩＭＥ使うしかないんだよなぁ。\w9\w9\nで、\w4一番引っかかるのが、“～”。\w9\w9\u\n\nもっと不便出そう。\e
2017/02/02 06:34:38 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n食パンを食べて気づいたんだけど、\w5耳のところに丸い跡があるんだけど何だコレは？\w9\w9\h\s[6]\n\n[half]たぶん型に丸い出っぱりがあるぽ。\w9\w9\u\s[13]\n\n[half]抜けやすくするためか？\w9\e
2017/02/02 06:36:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]機械の都合っぽいねぇ。\w9\w9\uそうか？\e
2017/02/02 06:37:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6バンドリＯＰってどんなんだっけ。\w9\w9\u忘れんな。\e
2017/02/02 06:42:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはってら。\w9\w9\uひまつぶし。\e
2017/02/02 06:50:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u音はずれとったけど、\w4気にしない。\e
2017/02/02 06:54:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。クスリ飲んだ。\w9\w9\uコーヒー淹れっか。\e
2017/02/02 06:57:16 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]いや、\w4あのくるくるしたホルンは使い込むとだんだん伸びてきて、\w4４０年も使うと、\w4ああいう風に長くなる。\w9\w9\h‥\w6‥\w6‥\e
2017/02/02 07:10:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u瞬間最大風速１９．４ｍ／ｓ。\e
2017/02/02 07:22:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ木曜とか。\w9\w9\uやかましい。\w9\w9\h\n\n３連休以上は、\w4ＧＷまでないのがつらい。\w9\w9\u\n\n３月のは？\w9\w9\h\n\n‥\w6‥\w6そんなものはない。\w9\w9\u\n\nやったー。\w9\w9\h\n\n\s[3]じゃ、\w4早く休みたいと思いつつ\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nふっ。\e
2017/02/02 18:59:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏はカラッと晴れ。\w9\w9\u気温は今日から上がって暖かめ。\e
2017/02/02 20:00:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]寒すぎる。\w9\w9\u軟弱者。\w9\w9\h\n\nこれはつらい。\e
2017/02/02 20:20:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加には、\w4努力の文字がびっくりするほど似合わない。\w9\w9\uやかましい。\e
2017/02/02 20:23:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アイギス。\w9\w9\s[4]\n\nデシウスコレ第三形態になったらかてーのなんの。\w9\w9\uディーネさん餅つきで過労死。\e
2017/02/02 20:24:07 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]今週のアイギスでいいたいことは、\w9\n\s[11]孤高の人は次の収集イベユニなのか？\w9\w9\n\s[10]ということやね。\w9\w9\hそれはまだ緊急ミッションしてない人には意味不明だから。\e
2017/02/02 20:30:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水素水は、\w4ありまぁす。\w9\w9\uそらあるわな。\w9\h\n\n\URL[http://www.j-cast.com/2017/02/02289564.html?p=all]\e
2017/02/02 20:42:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アクトキューブは一度設定すれば終わるけど、\w4おやつ屋、\w4毎回ぐだぐだと話すのがうざい。\w9\w9\uひどい。\e
2017/02/02 20:49:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はアンビリーバボーが、\w4ひどいストーカーの話で見てらんなかったからゴチにしたんだけど、\w4鈴木亮平が設定金額はハズしてるのに、\w4見積もり金額はピタリ当てるという、\w4アホな快挙を。\w9\w9\u意味なさ過ぎ。\e
2017/02/02 20:54:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4話題の鈴木亮平が演ずる、\w4銭形警部のドラマが、\w4いよいよ来週の金ローです。\w9\w9\u話題かぁ？\w9\w9\h\n\n‥\w6‥\w9\s[4]ん、\w4少し流れてたけど、\w4予想外のひどさ。\w9\w9\u\n\n予想外？\w9\w9\h\n\nひどいことはひどいけど、\w4ある程度見れるものを予想してたのに、\w4全くお話にならない感じ。\e
2017/02/02 20:58:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さっき少し流れたのは、\w4この番宣を遙かに超えていた。\w9\w9\uいらんいらん。\w9\h\n\n\URL[http://www.youtube.com/watch?v=KNv7Ro8C__k]\e
2017/02/02 21:11:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショー、\w4京都のサンドイッチ紹介してて、\w4漬け物のサンドイッチとか言ってたけど、\w4漬け物なら野沢菜のサンドイッチとか普通に美味しいかも。\w9\w9\uえー。\e
2017/02/02 21:13:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕方ない。\w9\w9\n付き添ってあげよう。\w9\w9\uサボる理由作ろうとすんな。\e
2017/02/02 21:15:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6しめ鯖サンド出てきた。\w9\w9\uいらなすぎる。\w9\w9\h\n\n話には聞くけどなぁ。\e
2017/02/02 21:22:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4今日はセブンの香味チキンのサラダにしたけど、\w4やっぱ前のタンドリーチキンの方が美味しかったなぁ。\w9\w9\uせやからサラダだけはやめろ。\w9\w9\h\n\n胡椒ばっか。\e
2017/02/02 21:28:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セブンのサイトを見ると、\w4関東では終了したっぽい。\w9\w9\uさいですか。\w9\w9\h\n\nお気に入りもかなりあっさり切られてきたからなぁ。\e
2017/02/02 21:37:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]野菜の入った鍋的なもので残ってるのは、\w4新製品の豆乳鍋、\w4味噌ちゃんこ、\w4鶏団子みたいです。\w9\w9\nただし、\w4関東でも豆乳鍋、\w4味噌ちゃんこは埼玉一部除く、\w4鶏団子は関東一部除くです。\w9\w9\uさいですか。\e
2017/02/02 21:40:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]魔方陣グルグルの新アニメ、\w4原作１話からのリメイクらしいです。\w9\w9\uなん？\e
2017/02/02 21:54:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]国内にはいくらか味方いるけど、\w4海外に味方いるんだろうか。\w9\w9\uケンカ売りまくり。\w9\h\n\n\URL[http://www.yomiuri.co.jp/world/20170202-OYT1T50141.html]\e
2017/02/02 21:57:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろ、\w4リコール制度を作ろうって声が大きくなるんじゃないだろうか。\w9\w9\uん～\w6‥\w6‥\e
2017/02/02 22:07:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]３－５と４－５を並行してやってるわけですが、\w4しょっちゅうくるくるが、\w4ぴたりと止まります。\w9\w9\u鯖やばげ？\w9\w9\h\n\nイライラする。\e
2017/02/02 22:12:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちは４－５と３－５と１－６を進めてるけど特に問題ないよ。\w9\w9\u問題は海域の数やないで。\e
2017/02/02 22:14:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4私もそろそろ寝るから、\w4問題ない。\w9\w9\uあります。\w9\h\s[4]\w9\n\n３－５と４－５、\w4どっちかは終わらせたいなぁ。\e
2017/02/02 22:27:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]艦これ、\w4修理もまともにできない状態だから、\w4一度試しに落としたら、\w4入れなくなった。\w9\w9\uはっはっは。\w9\w9\h\n\nあっ、\w4ようやく繋がった。\e
2017/02/02 22:44:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4ＪＡＳＲＡＣが、\w4音楽教室からも著作権料とるって話、\w4賛同する意見がまるでないなぁ。\w9\w9\uそらなぁ。\e
2017/02/02 22:51:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり、\w4ＪＡＳＲＡＣには登録されてない楽曲ばっか流すお店やって、\w4詳しく話さずにＪＡＳＲＡＣの払えって要求を却下し続けて、\w4訴訟起こされてから、\w4てめーんとこの曲は一切つかってねーよ、\w4ばーやばーや、\w9って絶対的な証拠をつきつけていってやりたい。\w9\w9\uアホかお前は。\e
2017/02/02 22:53:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そんなわけで、\w4なんとか１１時前に３－５と４－５終了。\w9\w9\n３－５はストレート、\w4４－５は撤退１回でした。\w9\w9\uそれにしては時間かかった。\w9\w9\h\n\nキラ付けしつつだったし\w6‥\w6‥\e
2017/02/02 22:55:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あとは１－６と６－５か\w6‥\w6‥\w9\w9\u一挙にやってまえ。\w9\h\s[4]\w9\n\n無理。\e
2017/02/02 22:56:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4すっきりしたところで寝よう。\w9\w9\n布団乾燥器を低温で使って、\w4お布団ぬくまってるし。\w9\w9\u軟弱な。\w9\w9\h\n\nなにが。\e
