2021/10/08 00:54:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんばんは、\w8\w8\uむぅ。\w8\w8\h\n\n電車の中からボトルするのは初めてかもしれない。\w8\w8\u\n\n普通はしない。\w8たぶん。\w8\w8\h\s[3]\n\nだって、\w4動かないんだもの。\w8\w8\u\n\n暇なのか。\w8\e
2021/10/08 01:02:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[33]誰もいない。\w8\w8\n躍り食いするなら今のうち。\w8\w8\u\s[11]何を躍り食いするんだ。\w8\e
2021/10/08 03:17:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっとついた。\w8\w8\nおやすみなさい。\w8\w8\uおいおい。\w8大丈夫か？\w8\e
2021/10/08 04:05:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]地震が起きたり、\w5すぎやまこういち殿がお亡くなりになったり。\w9\w9\u…\w9…\w9何という日か。\w9\w9\h\n\nそんな7日を乗り越えて、\w5メトロイドドレッドダウンロード中。\w9\w9\u\s[15]\n\n何故あらかじめダウンロードしておかなかったのか。\e
2021/10/08 05:00:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]寝不足くん。\w9\w9\uはいはい。\w9\w9\h\n\n余震、\w4小さいのが一回しかなかったなぁ。\w9\w9\u\n\n気づかなかっただけかも知れん。\w9\w9\h\n\nぐったり。\e
2021/10/08 05:06:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしまあ首都圏直下怖いねぇ。\w9\w9\u\s[13]やや深めなのが幸いしたか。\w9\w9\h\s[44]\n\nこれが震源の深さ10キロとかだったら震度6いってただろうからねぇ。\w9\w9\u\s[15]\n\n怖いなぁ。\e
2021/10/08 05:12:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]震源地、\w4ものすげー近い。\w9\w9\uだが深いから近くてもあんま意味ない。\e
2021/10/08 05:13:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]言ったそばから余震が来てるようですが。\w9\w9\uよしんさい。\e
2021/10/08 05:34:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目一杯大きく考えても、\w4庁どまりじゃなかろうか。\w9\w9\u考えんでええから。\w9\h\n\n\URL[http://momjp.jimdofree.com/]\e
2021/10/08 05:36:44 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000388.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731131&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734783&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736610&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738071&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/10/08 05:38:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１０年前、\w4目がテンでおにぎりか。\w9\w9\uふーん。\e
2021/10/08 06:09:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日暮里舎人ライナー脱線か。\w9\w9\u弱い。\e
2021/10/08 06:11:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。大惨事。\w9\w9\u惨事のおやつは文明堂。\w9\w9\h\n\n\URL[http://twitter.com/namururu/status/1446124297135669249]\e
2021/10/08 06:13:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u猫がパニックにならないように、\w4人が手で揺らしてやるといいらしい。\e
2021/10/08 06:17:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東名のレーザーポインター照射男捕まったのね。\w9\w9\u60てオマエ。\e
2021/10/08 06:31:00 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日の揺れはビビったぞ。\w9\w9\h\s[4]\n\n[half]緊急情報でスマホが鳴ったぽ。\w9\w9\u\s[13]\n\n[half]しばらくは再度起きそうだな。\w9\e
2021/10/08 06:32:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]強い揺れの後に、\w4緊急地震速報が鳴った。\w9\w9\uまぁ仕方ない。\e
2021/10/08 06:55:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]薪盗まれたキャンプ場管理してる森林組合の人がインタビュー受けてたケド、中田無双さんていうらしい。\w9\w9\u絶対つよい。\e
2021/10/08 07:04:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n昨日はびっくりしたねえ。\w9\w9\u\n\n何だ？\w9\w9\h\n\nテレビを見てたら緊急速報が出て。\w9\w9\u\n\n最近、地震が多いな。\e
2021/10/08 07:06:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u震源近い。\e
2021/10/08 07:38:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かっけー。\w9\w9\uえー。\w9\h\n\n\URL[http://www.fashion-press.net/news/79034]\e
2021/10/08 07:58:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\uいや遅れてるぞ。\w9\w9\h\n\nなんとかなるよ。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/10/08 07:58:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u絶対大丈夫だよ。\e
2021/10/08 11:40:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は50\%。\w8\w8\u\s[13]\n\n[half]扱いとしては旧科学技術庁と同じ感じで魔法庁あるいは魔法技術庁になりそうだがあえて文部科学魔法省という形になる可能性も。\w8\w8\h\s[4]\n\n[half]そこは一緒にして大丈夫なのかしら…\w8…\w8？\e
2021/10/08 13:56:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]モーフボールがないと、\w5どこかで見落としがないのか不安になるメトロイド脳な今日この頃。\w9\nいかがお過ごしでしょうか。\w9\w9\u…\w9これは正常なんだよな。\w9\w9\h\n\nいつもは早々にもらえる能力だから、\w5凄い不安。\e
2021/10/08 16:39:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK。\w9\nモーフボールゲット。\w9\w9\u…\w9…\w9いや、\w5これ面白いぞ。\w9\w9\h\n\n知ってた。\e
2021/10/08 17:36:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今週おわし。\w9ちかれた。\w9\w9\uまだだ、\w4まだ終わらんよ。\e
2021/10/08 20:31:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あら。コッチかあ。\w9\w9\uまあOK。\w9\w9\h\n\n\URL[http://btl.xii.jp/src/bin-000389.jpg]\e
2021/10/08 20:48:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しくだいおわり。\w9寝る。\w9\w9\uいかがわしい。\w9\w9\h\n\nちかれた\w6‥\w6‥\e
2021/10/08 20:49:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[24]はっ！\w9\s[44]\nいかんいかん。\w9\nメトドレばっかやってちゃいけない。\w9\nアイギスは育成期間中なんだから。\w9\w9\uぬぅ。\e
2021/10/08 20:51:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブルーピリオドはネトフリがらみか。\w9\w9\uギレン・ザビがおる。\e
2021/10/08 21:28:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]身も蓋もないことを岡田斗司夫が言ってる動画がアップされてた。\w9\w9\u何。\w9\w9\h\n\n週刊少年誌の漫画単行本なら、\w5一冊400円とか500円じゃない？\w9\nでも我々は、\w5それで30分のアニメを5000円で売らなくちゃいけないわけじゃない？\w9\nだったら、\w5おかず盛れるだけ盛らないと、\w5勝負にならないよっていう。\w9\w9\u\s[15]\n\nみ…\w9…\w9身も蓋もない。\w9\w9\h\n\n考えてみりゃその通りなんだよね。\w9\n漫画単行本にしても、\w5ラノベ単行本1冊にしても、\w5高くて1000円前後の品物。\w9\nその分量を1クール分にして、\w5今だったら円盤何円くらい？\w9\n1万円いかないか。\w9\nでも数倍する価格の品物に仕立て上げなくちゃいけない。\w9\nしかも携わるスタッフの数も段違いだから、\w5億単位の金をそっからペイしなくちゃいけないってなったら、\w5そりゃ何かしら飛び道具出さなきゃしょうがねーよっていう。\w9\w9\u\n\nこれ、\w5あらゆるマルチメディア化に言えることだよな。\w9\nそして、\w5皆かわかってるつもりで、\w5実はわかってない。\w9\w9\h\n\nう～ん…\w9…\w9。\e
2021/10/08 21:50:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日の捉えようによっては普通に心配してるだけに見える記事タイトルシリーズ。\w9\w9\uたぶん全文みると、\w5ちゃんとしてる。\w9\w9\h\n\n「Ｖチューバーの県警動画削除、\w5フェミニスト議連に殺害予告「戸締まり気をつけろよ」」\w9\w9\u\n\n物騒だからね。\w9\n高層階だからって、\w5油断して鍵開けっ放しとか駄目だよ。\w9\w9\h\s[51]\n\n優しい！\w9\w9\u\n\n俺、\w5お前のこと心配だよ。\w9\w9\h\n\n惚れる！\e
2021/10/08 21:51:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5内容については一切触れないので。\w9\w9\uこれくらいの付き合い方が、\w5色々楽なのよ。\e
2021/10/08 22:57:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[28]メモリーカードを20年前の話、\w5といわれて「生まれる前」と言われるのにいちいちショックを覚えるのも飽きてきた今日この頃ですが、\w5という事を踏まえて大学の研究室に入り浸ってる人たちという描写に「コロナが流行していない世界線」を見てむしろそっちで遠い目をします。\w9\w9\u正直、\w5相当難しい描き方を強いられる数年だよな、\w5今って。\w9\w9\h\n\nある程度は収束していくとは思うんだけど、\w5そうは言っても今後のスタンダードって一体どうなるんだ巻はまだまだ霧の向こう側で見えないからね。\w9\w9\u\s[13]\n\nリモート慣れしちゃって、\w5講義に出るということがむしろイベントと化してしまった世界だからなぁ。\w9\w9\h\n\n「今」を書くのがものすごく難しいよね。\w9\w9\u\s[15]\n\n本当にな。\w9\w9\h\n\n今読んでるのエロ小説だけど。\u\s[11]\n\n最低だな！\w9\nお前最低だな！\e
2021/10/08 23:54:07 (Fri),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\uでこぽん、\w7\w7エロ小説はよっ!!\w9\w9\h\s[4]‥‥反応するのそっちかよ。\e
2021/10/08 23:54:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ノクターンで適当に探せば。\w9\w9\uお前は公園の砂場で砂金を探せというのか。\w9\w9\h\s[44]\n\nそこまで？\e
