2018/11/18 05:00:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて、\w4今日はお買い物行かなくていいし、\w4昨日のうちにアイロンがけも済ませたし、\w4チョー安静にできる。\w9\w9\uやかましい。\w9\w9\h\n\n面会謝絶。\w9\w9\u\n\nええから。\e
2018/11/18 05:54:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]欲しい。\w9\w9\uはいはい。\w9\h\n\n\URL[http://twitter.com/FLICTERIA/status/1063531133504274432]\e
2018/11/18 07:04:53 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ん、\w4グリッドマンもゴブスレもエロかった。\w9\w9\hうっさい。\e
2018/11/18 07:05:09 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nファミレスに行ったけど、\w5ガキがうるさいのだ。\w9\w9\h\s[4]\n\n[half]店の中を走り回っていたぽ。\w9\w9\u\s[50]\n\n[half]泣かしてやろうか？\w9\e
2018/11/18 07:05:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。着色レジンだろうか。\w9\w9\u量がハンパない。\e
2018/11/18 07:06:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]足かけて転ばすべき。\w9\w9\uすんな。\e
2018/11/18 07:07:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\n中が見たい。\w9\w9\u中などない。\e
2018/11/18 07:32:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4やっぱ女子高生の無駄づかいは買っとくか。\w9\w9\uえー。\e
2018/11/18 07:39:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u…\w9…\w9女子高生の無駄づかいについて書いてたらただのエロになったので消去。\w9\w9\h\n\n\s[4]日曜の朝からどんな頭の使い方してるんですか。\w9\w9\u\n\n\s[15]365日平常運転、\w9というわけで寝るか。\w9\w9\h\n\n寝るな。\e
2018/11/18 07:40:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uそのテキストうぷ。\w9\w9\hうっさい。\e
2018/11/18 07:40:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはいてー。\w9\w9\uさいてー。\e
2018/11/18 07:44:54 (Sun),0.0.0.0,SEND,\t\h\s[23]\u\s[10]まあそういう事もあるよな。\w9\w9\h\s[4]ないです。\e
2018/11/18 07:45:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ラズパイプレーヤーのディスプレイ、ファイルあれこれ再生したりWebラジオ聴いたりすると処理止まるコトあるなあ。\w9\w9\uもらうデータがnullとかオーバーフローとかそんなんやろか。\w9\w9\h\n\nエラー確認して処理追加しないとダメかあ。\w9\w9\u\n\nまあ一回で全部カンペキってワケにゃいかん。\e
2018/11/18 07:50:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ええと。もらったデータ全部printして止まった時に異常値ないか見りゃいいのか。\w9\w9\uスクリプト自体なんかエラー吐くんちゃうか。\e
2018/11/18 07:53:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9いちいち自動実行止めて再起動めどいからバグ取り用にラズパイもう一台買おうか。\w9\w9\uアホか。\e
2018/11/18 07:54:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]バグ取り用ラズパイのバグ取りにもう一台。\w8\w8\u\s[11]買うかッ！！\e
2018/11/18 08:09:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\n終わってみればアイギスニコ生は神回でしたね。\w9\w9\u\n\n強欲Ｉカップとかいうパワーワード。\w9\w9\h\s[44]\n\nコワイ！\e
2018/11/18 08:10:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。なんかシリアルあった？\w9\w9\uすぐなんかもらおうとすんな。\e
2018/11/18 08:12:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]シリアルどころか、\w5普通に配布だそうです。\w9\w9\uバインというユニットがもらえるぞ。\w9\n他にも神聖結晶14個とか、\w5色々情報があった。\w9\w9\h\s[28]\n\n個人的には、\w5スキル覚醒が無料で切り替え出来るのにと、\w5兵舎枠が増量される神アプデが確定されるのが、\w5一番ありがたかったけど。\w9\w9\u\s[15]\n\n待ってました。\e
2018/11/18 08:12:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]へー。\w9\w9\uログインすりゃええんか。\e
2018/11/18 08:30:19 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hはいはい。\e
2018/11/18 08:50:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]11月11日はポッキーの日。\w9\nさて、\w5今日は何の日でしょう。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=71701787]\w9\w9\u…\w9…\w9…\w9\w9\s[15]え？\e
2018/11/18 09:00:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Traceback (most recent call last):  File "statusled.py", line 119, in <module>    ado = status['audio']KeyError: 'audio'。\w9\w9\uあー。やっぱ曲切り替え時にバリュー見に行ってデーモン側に該当するデータなしになるんか‥\w9‥\w9。\w9\w9\h\s[4]\n\nデータがないよって言うんじゃなくて項目自体ないよってエラーだからどう回避したらいいんだコレ。\w9\w9\u\s[14]\n\nわからん。\e
2018/11/18 09:03:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。ちゃんと回避策あるじゃん。\w9\w9\u勉強になる。\w9\w9\h\n\n\URL[http://qiita.com/sue71/items/b7f5c9373d0af587e256]\e
2018/11/18 09:38:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]get入れてみたら「'str' object has no attribute 'get'って言われる。\w9\w9\u\s[14]ぐぐってもようわからん。\e
2018/11/18 09:41:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日、湾岸でポルシェSUVを追い回してたマスタングGTが無駄にダブルクラッチ踏んでた。\w9\w9\n\n\w9\w9MTモデル駆ってるのは高評価だが今どきの車はダブル踏まんで宜しい。\w9\w9\u\s[10]\w9正直に言ってごらん？\w9\w9\n\n\w9\w9Bullitt見たんやろ？\e
2018/11/18 09:44:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そのあたりの車って、\w4ＭＴしかないイメージ。\w9\w9\uなんでや。\e
2018/11/18 09:46:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃぱーんに入って来るのはATばっかだべさ。\w9\w9\u\s[10]\w9やからMT見つけりゃ押さえて転売対象にしたい。\e
2018/11/18 09:59:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]朝シャン終了。\w9\w9\u死語。\w9\w9\h\n\nマスタングとかはむしろＡＴの方がいいまであると思います。\w9\w9\u\n\nＡＴの方が出来が良いとかではなく、\w5あの手の車の本質はフリーウェイを毛むくじゃらの腕を窓においてダバーっとかっ飛ばすことにあると思うので。\w9\w9\h\n\nというか、\w5カイエン相手にイキがる時点でいかがなものかとは思いますが。\w9\w9\u\n\n偽物のトレッキングブーツを履いた奴なんて、\w5相手にする必要もあるまいよ。\e
2018/11/18 10:00:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]try:\n        ado = status['audio']\n        except KeyError:\n          pass。\w9\w9\u普通に例外処理でええらしい。\w9\w9\h\n\nコマンド１つでできそうだケド、動いてるからいいや。\e
2018/11/18 10:01:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]動いてるという事は、\w5何よりも重要な事実ですからね。\w9\w9\uなお、\w5後々のメンテの手間は考えないものとする。\e
2018/11/18 10:01:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝美人？\w9\w9\nこれまた古い言葉を。\w9\w9\u年寄りしかその発想にはならん。\e
2018/11/18 10:02:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ごめん、\w5朝美人は知らない。\w9\w9\u情け容赦のない梯子下ろしがさくらを襲う！\e
2018/11/18 10:07:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。いろんなフォーマットの音源手当たり次第に再生しても落ちない。\w9\w9\u達成感。\e
2018/11/18 10:10:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スクリプトバックアップして通常運用してみよう。\w9\w9\u虫退治終了。\e
2018/11/18 10:13:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そのうちにカラーELディスプレイつけて漢字曲名表示に挑戦しよ。カバーアートも表示できれば最高なんだケド。\w9\w9\uド素人にゃムリ。\e
2018/11/18 10:19:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この事故に関しての画像を探すがねーなぁ。\w9\w9\u\s[10]\w9キャリアカーの上段にキャンピングカー積んで高速道路跨いでる鉄柱なぎ倒したとか。\w9\w9\h\n\n\w9\w9昨日は凄かった、USJ辺りから7号神戸線に行けるトンネルだらけのルートも事故通行止めだったし。\w9\w9\u\n\n\w9\w9こっちも詳細不明やなぁ。\w9\w9\n\n\w9\w9\URL[http://headlines.yahoo.co.jp/hl?a=20181117-00000003-rescuenow-soci]\e
2018/11/18 10:27:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4今どきにしては珍しく、\w4画像ないねぇ。\w9\w9\u暗いからドラレコでちゃんと撮れとらんかったとか？\w9\w9\h\n\nそうかなぁ。\w9\w9\nキャリアカーの２階に積んでたキャンピングカーの屋根がぶつかったか\w6‥\w6‥\e
2018/11/18 10:32:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どこのバカだか特定したかった。\w9\w9\u\s[10]\w9奈良和歌山岡山の連中と予想。\w9\w9\n\n\w9\w9あいつ等リミッター平気で切っとるし。\e
2018/11/18 10:39:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]現場通った動画かと思ったら、\w4その影響の渋滞写しただけだった。\w9\w9\uいらんいらん。\e
2018/11/18 10:49:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6この傘欲しい。\w9\w9\uいりません。\w9\h\n\n\URL[http://twitter.com/PicturesFoIder/status/1062763534499672064]\e
2018/11/18 10:51:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スペツナズ傘\u\s[10]やかましい。\e
2018/11/18 10:52:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6このプリウス欲しい。\w9\w9\uやかましい。\w9\h\n\n\URL[http://twitter.com/Capt_Navy/status/1063720889471123456]\e
2018/11/18 10:54:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プリウス要らんから２０ｍｍバルカンだけ寄越せ。\w9\w9\u\s[10]\w9これニコニコでも見たけど実物積んでんのな。\e
2018/11/18 10:59:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は冷凍しといたカレー温めた。\w9\w9\u麺よりはよい。\e
2018/11/18 11:04:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]川もよいのぅ。\w9\w9\n\n\w9\w9こんなロケーション見つけるのが骨だが。\w9\w9\u\s[10]\w9だがもう釣りはやめたのだ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=EcU6oD9owV0]\e
2018/11/18 11:07:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別荘前の川は、\w4昔はハヤがいたそうだけど、\w4戦後農薬で全滅した。\w9\w9\uはいはい。\w9\w9\h\n\n今は、\w4常時堰き止めてコイが放されてる。\e
2018/11/18 11:09:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]茅ヶ崎市長候補が人気だなぁ。\w9\w9\n学校前で選挙カーでがなりたてて、\w4文句言われたら選挙妨害だとか言ってる人。\w9\w9\u当選する気全く無いな。\e
2018/11/18 11:22:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]洗い物してお薬飲んだ。\w9\w9\uはいはい。\w9\w9\h\n\nしかし、\w4しゃもじがいい加減ボロボロになったから、\w4つぶつぶのついたやつ買ったけど、\w4マジで全然くっつかないね。\w9\w9\u\n\nそらまぁ、\w4そういう商品やし。\e
2018/11/18 11:37:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お、なんかいいなっ。\w9\w9\u\s[10]\w9ガキ時分のうちの本棚には、対戦車砲とか重機関銃陣地が点在してましたが。\w9\w9\n\n\w9\w9\URL[http://twitter.com/monde55212068/status/1063647132047958018]\e
2018/11/18 11:42:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。コレレーザーカッターで作ってるなあ。\w9\w9\uデータ配布してくれりゃなあ。\e
2018/11/18 11:43:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]出たなクラフトメンめ。\w9\w9\u\s[10]\w9どーだい製作の後販売っちぅのは。\e
2018/11/18 11:43:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うっとおしいのがいる。\w9\w9\uオノレは100均行くな。\w9\w9\h\n\n\URL[http://twitter.com/titan3xFnfxte/status/1063674770284175361]\e
2018/11/18 11:45:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ご本人が作ったモノ売りに出すみたいだし。\w9\w9\uマネはできるがセンスがなあ。\e
2018/11/18 11:50:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]照明が点灯するのがポイント高いのだ、路地裏のジオラマでなくともよい。\w9\w9\u\s[10]\w9ガキ時分に買って貰ったお子ちゃま向けHOゲージ入門セットをバラしてライト全点灯を目指し親に怒られた思い出。\e
2018/11/18 12:02:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9中ほどにバカが居た。\w9\w9\u\s[10]\w9テクニカル作んな。\w9\w9\n\n\w9\w9\URL[http://www.apio.jp/jimnylife/milicam-2018.html]\e
2018/11/18 13:06:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nつらい。\e
2018/11/18 13:46:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w41809のインストール、\w4ＵＳＢメモリからやってみようかと思ったけど、\w4ＵＳＢメモリが見つからない\w6‥\w6‥\w9\w9\uまた無くしとるし。\e
2018/11/18 15:39:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]う～～む、８２万。\w9\w9\u\s[10]\w9こうやって額面出してみりゃ結構な被害やのぅ。\w9\w9\h\n\n\w9\w9前の家の火災保険請求書いてました。\e
2018/11/18 15:42:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天災では、\w4前の竜巻ギリギリ回避したから、\w4その機会も無い。\w9\w9\uよいこと。\e
2018/11/18 15:46:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ食らって楽しいもんでもねーやな。\w9\w9\u\s[10]\w9本宅やったら目尻釣りあげてぎゃーぎゃー騒いどるとこ。\w9\w9\h\n\n\w9\w9ただ、ベランダの庇は撤去した方がいいかもなぁ。\w9\w9\u\n\n\w9\w9うちは大丈夫やったが、あのプラ製の波板が剥がれて散乱しとったし。\e
2018/11/18 17:13:21 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[11]待たせたな森久保ォ！\w9\n出かけるぞォ！\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=71707421]\w9\w9\h\s[23]はい、\w5さっきまで寝てました。\e
2018/11/18 17:15:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしまあぴくしぶレイアウト変わってからすげえ見づらくなったよねい。\w9\w9\u慣れ。\e
2018/11/18 17:15:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]未だにどこに絵師さんの名前があるのか、\w5一瞬わからなくなります。\w9\w9\uんあー。\e
2018/11/18 17:18:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかオモシロいコトゆってる。\w9\w9\uおまゆう大賞。\w9\w9\h\n\n\URL[http://www.asahi.com/articles/DA3S13772355.html]\e
2018/11/18 17:19:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]放送済み全番組可能な限り検証するのは当然の対応らしいですよ。\w9\w9\uそれな。\e
2018/11/18 17:25:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ言いたいことはわからないでもないけど、\w5申し訳ないけどバラエティなんてリアルだなんだっていっても、\w5やらせは存在するのを大前提に考える程度のリテラシーはあるつもりだから、\w5別段そこにやらせあったとしてもあぁそうか程度で終わるんですよね、\w5大抵の人達は。\w9\w9\uもちろんそこに胡座をかいてみっともない演出をすれば視聴者は離れていくが、\w5そこも含めてプロの仕事の責任ってやつだろう。\w9\w9\h\n\nそういったある意味視聴者とテレビ局のプロレス的なお約束で成り立ってる分野に、\w5わざわざ冷や水をぶっかけたのが今回の文春であって。\w9\w9\u\n\nわかってる人達からすれば、\w5以前「もう来なくて良いですからねー♪」って思わず客にいってしまったラーメン次郎店員の気持ちだろうな、\w5文春に対しては。\w9\w9\h\s[28]\n\n無粋なことをいって場をかき回すくらいなら、\w5こっち来んなってね。\e
2018/11/18 17:27:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\s[3]\n\n2年前のガソリンスタンドのレシートを見つけたんだけどね、\w81リッターあたり104円だったよ。\w8\w8\u\n\n昨日入れたところは、144円か。\w8\e
2018/11/18 17:27:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ごめん。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=71711569]\w9\w9\u\s[15]難しいことを言ったあとのおっぱいルールまで生きてたんです？\e
2018/11/18 17:44:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uだがちょっと待ってほしい。大きなおっぱいばかりではバランスにかけるというものではなかろうか。\w9\w9\hうっさい。\e
2018/11/18 17:46:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]じゃあ天使を。\w9\n\URL[http://twitter.com/KedamaGochou/status/1063797428753653762]\w9\w9\uハイライトディウォーカーです。\e
2018/11/18 17:50:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u吸血鬼じゃないですかやだー。\w9\w9\h\s[4]だからうっさい。\e
2018/11/18 17:53:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]仕方ない。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=71691404]\w9\w9\uR-18タグがないから大丈夫だろ精神はどうかと思うんです。\e
2018/11/18 17:57:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]TVから、\w4じょそうとの声が聞こえてきたからそっち見たら、\w4走り幅跳びの話だった。\w9\w9\uビョーキ。\w9\w9\h\n\nクリスタ作業終了。\e
2018/11/18 17:57:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]女装が足りない。\w9\w9\u\s[15]…\w9…\w9もっと精進しろ、\w5という意味？\e
2018/11/18 18:05:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]PS4のゆらぎ荘の幽奈さん、\w4かなりひどいことになってるなぁ。\w9\w9\uぴかー！\w9ぴかぴかぴかー！！\w9\w9\h\n\n‥\w6‥\w6なんでピカチュウだ。\w9\w9\u\n\nそしてまぶしくて、\w4まぶしくてもう何も見えない\w6‥\w6‥\e
2018/11/18 18:20:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よだれでそう。\w9\w9\u変態。\w9\h\n\n\URL[http://twitter.com/arakichi1969/status/1063955502000816128]\e
2018/11/18 18:24:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]遺産、\w4海の上に普通の二階建ての家が。\w9\w9\u干潟。\e
2018/11/18 18:28:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2018/11/18 18:57:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はいつものをアメリカンビーフで。\w9\w9\uん、\w4これでよろしい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000271.jpg]\e
2018/11/18 19:00:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4DASHはカレーからか。\w9\w9\uふむ。\e
2018/11/18 19:01:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]とんかつマ・メゾンのカレーをいただきましたが、\w5いまいちピンときませんでした。\w9\w9\u\s[13]う～ん、\w5洋食屋さんのカレーというのなら、\w5もうちょっとこう。\e
2018/11/18 19:04:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マ・メゾンを豆蔵というのはなんだったか。\w9\w9\u知るか。\e
2018/11/18 19:04:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]豆蔵も普通にあって紛らわしいのはある。\w9\w9\u豆腐系のお店。\e
2018/11/18 19:11:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マ・メゾンと豆蔵の間違いで行き違いというネタはめぞん一刻にあった気がする。\w9\w9\u確認はしとらんけど。\e
2018/11/18 19:11:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今ある冷凍ストック食べ終わったら、\w4小細工しないで、\w4パッケージに書いてある通りに作ってみようかと画策中。\w9\w9\uヘボはそうしろ。\e
2018/11/18 19:12:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]言われてみたらそんな気がする。\w9\w9\uだが痴呆。\e
2018/11/18 19:20:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]対メガロ以下という評価があったらしい。\w9\w9\u何が。\w9\w9\h\n\n…\w9…\w9行かなくて正解だったのだろうか。\w9\w9\u\s[15]\n\nだから何がだよ。\e
2018/11/18 19:21:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぶっちゃけ特撮のはどーでもいいが、あのドラゴンワゴンが来てるとは。\w9\w9\u\s[10]\w9長野やったか群馬やったか忘れたがようもまぁ遥々と。\e
2018/11/18 19:24:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大森一樹ゴジラと比べてどうだったのか。\w9\w9\u世間の評価は、\w4貴様の評価ほどはひどくない。\e
2018/11/18 19:27:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあボヘミアンラプソディを観とけば問題ないと思います、\w5先週今週来週辺りまでは。\w9\w9\u悩ましいのはあのシーンの素晴らしさを噛みしめるには2時間我慢しなくてはいけない、\w5という事なのだが。\w9\w9\h\s[28]\n\nいや、\w5良いんですけどね？\w9\nただまあ、\w51回観ちゃったあとのシン・ゴジラは放射線流とか戦車とかのシーンだけ観ればいいや、\w5的なのと同じ理屈でね？\w9\w9\u\s[15]\n\nまあだから本物の方のライブエイド観ちゃうわけだが。\e
2018/11/18 19:35:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[54]こんな所で妖怪の襲撃を受けるとは。\w9\n\URL[行かない][http://btl.skr.jp/src/bottle-000272.jpg][妖怪1足りない]\w9\w9\u単にお前が配置ガバしただけなんだよなぁ。\e
2018/11/18 19:46:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近信号で止まってるときはウィンカー出さなくていいってどっかで教えてんの？\w9\w9\n\nしまいにゃウィンカー出してたのに信号に引っかかったらわざわざ消すのまでいるし。\w9\w9\uどういうつもりなんやら。\e
2018/11/18 19:47:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]カチカチ五月蠅いんじゃないですかね。\w9\w9\uあるいはかちかち山を連想して怖いとか。\w9\w9\h\s[44]\n\nえぇ…\w9…\w9…\w9。\e
2018/11/18 19:47:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]省エネなのです。\w9\w9\n温暖化がヤバいのです。\w9\w9\uえー。\e
2018/11/18 19:48:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DASHのサツマイモコロッケ、\w4甘すぎない？\w9\w9\uただでさえ甘い品種っぽいしなぁ。\e
2018/11/18 19:54:47 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]右折レーンの無い片側二車線の交差点の右車線に停まってる車が、\w5信号が青になってから自分の目の前で右ウィンカーを出すと殺意を覚えるで。\w9\w9\h\s[4]もっと心の余裕を持て。\e
2018/11/18 19:57:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかあのカチカチ音わざと出してるのにうるさい言われましても。\w9\w9\uミクさんの声で左ニマガルヨとか言ってほしいんか。\e
2018/11/18 20:00:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]池の水はフィリピンか。\w9\w9\u外来種もへったくれもなくなるなぁ。\w9\w9\h\n\nフジのマル秘映像っていうのはどうだろう？\w9\w9\u\n\n微妙そう。\e
2018/11/18 20:17:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジのマル秘映像、\w4ワイプがすげー邪魔だけど、\w4映像自体はいい。\w9\w9\u年寄り趣味。\w9\w9\h\n\nスーパーとナレーションとスタジオもいらない。\e
2018/11/18 20:22:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ABのゲーム２巻、\w4発売の目処が立ってないとか。\w9\w9\uオーラバトラー？\w9\w9\h\n\nAngel Beatsだ。\e
2018/11/18 20:33:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむふむ。\w9\w9\uまだなんかいじっとるし。\w9\w9\h\n\n\URL[http://www.openspc2.org/reibun/Python/string/006/index.html]\e
2018/11/18 20:45:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジ、\w4ホテルオークラの創業者の登山とかいうから、\w4どんなんかと思ったら、\w4頂上まで駕籠かよ。\w9\w9\u８８歳やからなぁ。\w9\w9\h\n\nお供が５００人とか。\e
2018/11/18 20:45:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]事前にニコ生ＲＴＡWikiで調べましたか。\w9\w9\u呪いの拡散はしてますか。\e
2018/11/18 20:46:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむふむ。文字列が'a:b:c'になってる場合、sprit関数でそれぞれの要素をリスト化、取り出しはlist[n]か。\w9\w9\u便利やなあpython。\e
2018/11/18 20:49:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふっ、\w4ふんっ！\w9\w9\nPerlだってそれに近いことは出来るんですからねっ！！\w9\w9\u‥\w6‥\w6何の真似か。\e
2018/11/18 20:54:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]parlはなんかcgiでちらっと見た気がする程度でサッパリ。\w9\w9\uわかるといろいろできそうやけどなあ。\e
2018/11/18 20:54:30 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ああっ、\w4ちっちゃい子がハイエースされてまう。\w9\w9\hうっさい。\w9\n\URL[http://twitter.com/555whitebear/status/1064058137664049154]\e
2018/11/18 20:55:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ルパンで見たような光景。\w9\w9\uたいていミニ。\e
