2018/01/08 06:03:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだしっかりさむい。\w9\w9\h\n\n今日の演習全S勝利。\w9\w9\u\n\nガチっぽいのもおったが難なくS取れたな。\e
2018/01/08 09:12:32 (Mon),0.0.0.0,SEND,\t\u\s[14]\h\s[4]\u電話で叩き起こされた～。\w9\w9\hくそぅ、\w7せっかくの休みなのに。\w9\w9\u\n\nイマから二度寝すると昼過ぎまで寝て、\w7夜に\n寝れなくなるしのう。\w9\w9\h\n昨日だったらヨカったのにねい。\e
2018/01/08 09:20:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マタ葉物野菜の価格が上がってるのか。\w9\w9\u確か去年の今頃も上がっとらんかったっけ？\w9\w9\h\s[26]\n通りで白菜1/8カットとか売ってるわけだ。\w9\w9\u\s[14]\n今迄はあって1/4カットまでヤったからのう。\e
2018/01/08 09:26:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２人鍋だとちょうど良い位の量なんだよねい。\w9\w9\uただ白菜とかの葉物は煮込むとカサ減るからのう。\w9\w9\h\s[8]\nあー、\w7最初鍋から溢れそうで焦る位の量あるからネ♪\e
2018/01/08 09:55:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]白菜の白いトコは先に５分位レンチンするとイイ感じだＹＯ♪\w9\w9\u鍋の時は結構柔らかめが好きヤカらそのまま一緒に煮るが、\w7炒める時トカはよくやるのう。\e
2018/01/08 10:42:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u油こし器を常備スルんや。\w9\w9\h安いのは1000円以下であるしねい。\e
2018/01/08 10:52:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uしかし‥\w7ナンでヤンキー系はいつも紋付き袴の和装なんヤロな？\w9\w9\h\s[26]何人かスーツ姿も居るみたいダケど。\w9\w9\u\n\n燕尾服とかモーニング着てくるヤツとか居らんのかのう？\e
2018/01/08 10:56:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uマフィア系か。\w9\w9\h禁酒法時代っぽいヤツ？\e
2018/01/08 13:50:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]同志も、\w5か。\w9\w9\uこっちもぐったりしてる様やな。\e
2018/01/08 14:50:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\_qJO\\ZZ3WA-FM#13\c\_qtalk\w9\w9\w9\w9\n\s[30]カレンダーにtalkって書いてあって、\w5何の日か危うく忘れる所でした。\w9\w9\uこのスクリプト書く時間、\w5あまりないですね…\w5…\w5\w9\w9\h\n\n\s[4]はい。\w9\w9\u\n\n今年で17周年ですか。\w9\w9\h\n\n長いですよね。\e
2018/01/08 19:13:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]塩麹とかに漬けるとどうだろうか。\w9\w9\uまるで主婦のような意見やが塩麹は独特の匂いが好き嫌いを生むな。\e
