2020/12/10 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]いーたーいー。\w9\w9\uマジ老人。\w9\w9\h\n\nとりあえず肩。\w9\w9\u\n\n五十雀。\w9\w9\h\n\nナウなヤング肩。\w9\w9\u\n\nやかましい。\e
2020/12/10 05:30:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]予想します。\w9\w9\n無理。\w9\w9\uなにが。\e
2020/12/10 06:32:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くま、\w4また後で出てくるキャラを出さない改変\w6‥\w6‥\w9\w9\uあきらめろん。\e
2020/12/10 06:44:26 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nだんだん明るくなる目覚まし時計を買ったけど、\w5少しでも明るくなると目覚めてしまう。\w9\w9\h\s[4]\n\n[half]電子音が鳴る前に起きているぽ。\w9\w9\u\s[15]\n\n[half]ＦＭラジオが付いているのがよい。\w9\e
2020/12/10 06:45:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]よっぽど眠い時以外、\w4目覚まし関係なく起きてる。\w9\w9\uマジ老人。\e
2020/12/10 07:05:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u少年場？\e
2020/12/10 07:09:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。今回のwinあぷでと、smb1.0のクライアント機能だけチェック外しやがった。\w9\w9\uなんのいやがらせか。\e
2020/12/10 07:10:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uいつものこと。\e
2020/12/10 07:14:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなにsmb1.0使わせたくないならエクスプローラの左ペインからネットワーク項目消しゃいいのに。\w9\w9\uいつまでもそこにある。\e
2020/12/10 07:25:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u少年場はBLがもと。\e
2020/12/10 07:28:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]誰が使うんだ、\w4誰がってクッキー型。\w9\w9\u‥\w6‥\w6この店の、\w4他にもひどいの多いな。\w9\h\n\n\URL[http://sacsac.buyshop.jp/items/28566226]\e
2020/12/10 07:29:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]渾沌かっけえ。\w9\w9\uうむ。\e
2020/12/10 07:35:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]遮光器土偶、\w4割とマジで欲しい。\w9\w9\uいらんいらん。\w9\w9\h\n\nしかしこれ、\w4注文受けてから３Ｄプリンタで出すとかやってるんだろうなぁ。\w9\w9\u\n\nまぁ、\w4注文あるかどうかあやしいの多いからなぁ。\e
2020/12/10 17:33:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]本日終了。\w9\w9\n足元が冷えるせいか、\w4トイレが近い。\w9\w9\u加齢にょ。\e
2020/12/10 18:01:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ生まれてないや。\w9\w9\u舌をちょん切る準備はよいか？\e
2020/12/10 19:13:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]戸田恵梨香の結婚で、\w4“ムロさん”がトレンド入りか。\w9\w9\uはっはっは。\e
2020/12/10 19:33:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このマンガがすごい、\w4チェンソーマンが１位、\w4フリーレンが２位か\w6‥\w6‥\w9\w9\u１位２位がメジャー誌って、\w4わりと珍しくないか？\w9\w9\h\n\nどうだろ。\e
2020/12/10 19:58:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9おしゃクソ姉さんも出るんだろな？\w9\w9\u\s[10]\w9やったら万難を排してでも見る。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=IdadwADmHdo]\e
2020/12/10 20:09:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]衝撃映像がかなりくる。\w9\w9\uエンジン止まって高速道路への着陸失敗した旅客機。\e
2020/12/10 20:39:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝よう。\w9\w9\n何度もトイレに起きそうだし。\w9\w9\uマジ老人。\e
2020/12/10 21:51:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ya em piski\e
2020/12/10 21:53:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[2]何か出たっ!?\n\w9\w9\u何か言うな。\e
