2021/12/07 05:00:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ火曜などと。\w9\w9\uうるさいよ。\w9\w9\h\n\n早く休まないとヤバい。\w9\w9\u\n\nホンマに貴様は\w6‥\w6‥\w9\w9\h\n\n痛いし。\e
2021/12/07 05:35:07 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000503.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731191&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734843&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736670&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738131&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/12/07 05:38:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒット商品と安打が混ざってた。\w9\w9\uあっそ。\e
2021/12/07 06:05:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は9度くらい。\w8\w8\u\n\n東京の予想最高気温は15度くらいか。\w8\w8\h\s[3]\n\n天気予報は曇時々雨で、\w4夜の降水確率は90パーセント。\w8\w8\u\n\n傘を忘れずに。\w8\e
2021/12/07 06:06:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u明日がヤバい。\e
2021/12/07 06:22:04 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n洗濯物が乾いていないぞ。\w9\w9\h\s[4]\n\n[half]昨日はずっと曇りだったぽ。\w9\w9\u\s[13]\n\n[half]湿度低いのにダメだったか。\w9\e
2021/12/07 06:23:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\s[4]\w9\nそういや、\w4日曜に選択して一部室内干ししたけど、\w4すげー臭くなった。\w9\w9\uばっちい。\e
2021/12/07 07:01:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nイマドキでノートタイプの手帳って紹介してた。\w9\nイラストとかキャラクターが付いててかわいいの。\w9\w9\u\n\nなんだかんだ使わない。\e
2021/12/07 07:02:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uかわいいのは保存用。\e
2021/12/07 07:05:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。キッチンDIVEまたか。\w9\w9\u全国中継。\e
2021/12/07 07:09:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u呪われとる。\e
2021/12/07 07:20:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ火曜というのに、\w4午後雨とか。\w9\w9\u関係ない。\w9\w9\h\n\n折り畳みでいいかなぁ。\w9\w9\u\n\nチャレンジャーめ。\w9\w9\h\n\n\s[3]今日はまだ、\w4本降りにならないと信じて\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nざーざー。\e
2021/12/07 07:23:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってらっしゃい。\w9\w9\u冷たい雨。\w9\w9\h\n\nじゃあ休もう。\w9\w9\u\n\nバカ言うな。\e
2021/12/07 07:31:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]辞書からなくなる言葉があるってやってた。\w9\w9\u一時期流行った言葉だろ。\w9\w9\h\n\nそうなのかな？\w9\nコギャルとか、\w5携帯電話に関するもので、\w5着メロとか着うた、赤外線通信とか。\w9\w9\u\n\nほらな。\w9\w9\h\n\nあと、すっちー。\w9\w9\u\n\nそれは存在を忘れてた。\w9\w9\h\n\nえ？\w9聞いたことない。\w9\w9\u\n\n嘘つけ。\e
2021/12/07 07:42:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り。\w9\n降水確率は40%。\w9\n予想気温は最高が15度、最低が10度。\w9\w9\h\n\nひとけたじゃないんだ。\w9\w9\u\n\n言ってくれれば。\w9\w9\h\n\nぜんぜん大丈夫。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/12/07 08:44:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は雨。\w8\w8\n氷精達の勢力はやや弱め。\w8\w8\n弾幕指数は35\%。\w8\w8\u\s[13]\n\n[half]手帳も保存用・\w8観賞用・布教用の3冊を用意する時代か。\w8\w8\h\s[4]\n\n[half]…\w8…\w8普通に使う分は？\e
2021/12/07 17:38:00 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[207]夜までだらだら飲食して寝るパターン。\w9\w9\n\n\uそれだけ聞くと古代ギリシャ人みたいですね。\n\URL[http://twitter.com/HEISEI_love_bot/status/1467811133880823809]\e
2021/12/07 18:19:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nアイギス運営南半球に引っ越し疑惑。\w9\n\URL[http://twitter.com/Aigis1000/status/1468053071079284739]\w9\w9\u\s[15]\n\n夏…\w9…\w9…\w9？\e
2021/12/07 18:21:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これががうる・ぐらちゃんですか。\w9\n\URL[http://twitter.com/Aigis1000/status/1468053688677974017]\w9\w9\u違います。\w9\w9\h\n\nこれがレイン・パターソンちゃんですか。\w9\w9\u\s[15]\n\n違います。\e
2021/12/07 18:53:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すでにかなりの雨。\w9\w9\u予想通り。\e
2021/12/07 18:54:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そんな雨の中仕事したんですよ。\w9\w9\u仕事教えながら。\w9\w9\h\s[44]\n\nきっつー。\e
2021/12/07 18:57:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うまぴょいポーズっぽい。\w9\n\URL[http://www.pixiv.net/artworks/94619234]\w9\w9\u冷静に考えなくてもただの痴女である。\e
2021/12/07 19:08:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4田中将大、\w4ウマ娘を引退してたとか。\w9\w9\uあかん。\e
2021/12/07 19:55:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4ちょっと欲しい。\w9\w9\uポインター買っとるやろうが。\w9\w9\h\n\n１／２４ってのがかなりの魅力。\w9\n\URL[http://www.jpc24.jp/home.html]\e
2021/12/07 20:04:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デカけりゃデカい程よいのだ。\w9\w9\u\s[10]\w9だが飾り方に困る、ジオラマっぽいベースとか小物。\e
2021/12/07 20:08:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１号は1,299円、\w4２号は2,999円、\w43号以降は3,999円だそうな。\w9\w9\uどーでもよろしい。\w9\w9\h\n\nこの大きさでそういう値段だと、\w4写真ではわからないチープさがありそう。\e
2021/12/07 20:14:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]参考にする宜し。\w9\w9\u\s[10]\w9いや、汚しでリアル追及では無い。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=wRdMhFXApjY&t=3882s]\e
2021/12/07 20:16:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぶっちゃけ細かいとこ塗る自信が無い。\w9\w9\u\s[10]\w9やーねぇ。\e
2021/12/07 20:18:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ拡大写真見ると、\w4ディティールが不安。\w9\w9\u多分プラモ作った方が安くて綺麗。\w9\w9\h\n\nめんどくさいじゃん。\e
2021/12/07 20:20:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、アメリカレベル社の車モデルを試すのだ。\w9\w9\u\s[10]\w9今思うたらようもまぁあんなん組んどったなぁ。\e
2021/12/07 20:23:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レベルは昔、\w4F-16買ったことあるけど、\w4バリとデカいパーツの歪みがひどくてイヤになった。\w9\w9\u有名どころでも、\w4海外キットはなぁ。\e
2021/12/07 20:25:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドイツレベルになりゃぐっとマシになる。\w9\w9\u\s[10]\w9アメリカのトレーラー系、これも組みまくったなぁ。\e
2021/12/07 20:26:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あのね。\w9\w9\s[4]\n\nSHARKって掃除機気になって一回サイト見に行ったらニュースサイト筆頭にあちこちの広告バナーがソレばっかりになっていいかげん気色悪い。\w9\w9\uいんたーねっつは初めてか？\e
2021/12/07 20:27:50 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]広告がシャークに障るというわけですね。\w9\w9\n\n\u\s[212]そういうこと言ってると『清掃』されちゃいますよ。\e
2021/12/07 20:28:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[7]シャアアアアアアアアアアアアアアアアアアアアアク！！！\w9\w9\w9\w9\w9\w9\s[23]\nお風呂とログ読み終了。\w9\w9\u…\w9何だよ。\e
2021/12/07 20:29:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うんまあ広告ブロッカー入ってないタブで見に行ったのが悪いとわかってはいる。\w9\w9\u母艦に戻ってきて快適。\e
2021/12/07 20:40:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。テレ朝で流れたのコレか。\w9\w9\uこういうの見るとドラレコの駐車監視モード動かしといたほうがええんかのう。\w9\w9\h\n\n\URL[http://twitter.com/ryubi_gentoku_n/status/1466067083247058952]\e
2021/12/07 20:41:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]リツイートした人的に、\w5心配はなさそうですね。\w9\w9\u\s[14]は？\e
2021/12/07 20:43:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4腰の痛みがひどいから、\w4とっとと横になる。\w9\w9\uマジ老人。\w9\w9\h\n\nつら。\e
2021/12/07 20:43:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかパチ屋かコレ。\w9\w9\u民度。\e
2021/12/07 20:43:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]参考資料。\w9\n\URL[http://youtu.be/-eQcHcINM2M]\w9\w9\uでも最終的にはこのツイートした人は勝者になれないんだろ？\w9\n勝つのは愛なんだから。\w9\w9\h\s[44]\n\nおぉ？\e
2021/12/07 20:43:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プリウスVSアルファード。\w9\w9\n\n\w9\w9双方イタみ分けとする。\w9\w9\u\s[10]\w9いや、アルファード悪ないし。\w9\w9\n\n\w9\w9オーナーDQN風味やけど。\e
2021/12/07 21:02:40 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]なんか‥\w5たいへんがんばってるんだなっておもいました。\w9\w9\n\n\u‥\w5。\n\URL[http://twitter.com/kumacooking/status/1465560116854669313]\e
2021/12/07 21:04:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]いや、\w5もう何でさ。\w9\n何でさ。\w9\w9\w9\w9\w9\w9\w9\w9\w9\w9\w9\n何でさ。\w9\w9\u\s[11]3回も言った！\w9\nやずやでさえ2回なのに！！\e
2021/12/07 21:10:16 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[205]閑話休題。\w9\n俺たちの居場所をお願いします！\w9\w9\n\n\u\s[211]‥\w5‥\w5‥\w5‥\w5自販機の隙間とビルの裏とトイレの個室がありますがどちらにいたしましょう。\w9\w9\n\n\h\s[233]ガチメニュー禁止！\n\URL[http://twitter.com/nijibashiri/status/1467838483746426880]\e
2021/12/07 21:17:02 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]尊い居場所をもういっちょ。\w9\n私たちの居場所はビュッフェだと思わない？\w9\w9\n\n\uはいはい。\w9\n地元にこういうビュッフェはないので、\w5すたみな太郎へどうぞ。\w9セルフで。\w9\w9\n\n\h\s[238]つれない‥\w5。\n\URL[http://twitter.com/tsuruse852/status/1467854067901022209]\e
2021/12/07 21:44:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ホロ6期生のラプラス・ダークネスちゃんの角が、\w5一瞬ロイコクロリディウムに見えちゃって、\w5とても申し訳ない気分になるんです。\w9\w9\uボトルを王様の耳はロバの耳の井戸扱いすんな。\e
2021/12/07 21:45:23 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[236]後者を検索してしまった‥\w5。\w9\w9\n\n\u見事に釣られてますよ。\e
2021/12/07 21:48:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割と有名。\w9\w9\u…\w9…\w9まあ、\w5確かにな。\w9\nメタルギア・ソリッド5でも話に上がってたし。\e
2021/12/07 21:50:59 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[205]ググった後に思い出したんですー！\w9\n知らなかったわけじゃないですー！\w9\w9\n\n\u\s[211]残念ながらその発言もロイコクロリディウムに操られているのです。\w9\w9\n\n\h\s[233]怖っ！\e
2021/12/07 21:51:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]へぇ。\w9\nウマ娘。\w9\n今日のメンテ2時間前倒しで終了してたんだ。\w9\w9\u本当、\w5優秀な運営がついてくれて幸せもんだな、\w5ウマ娘は。\w9\w9\h\s[6]\n\nアイギスも昔メンテ時間を1時間短くして以降、\w5ずーっと4時間で終わらせてるし、\w5ソシャゲも単純にジャブジャブさせてるだけじゃなく、\w5開発努力してるんだなって。\w9\w9\u\s[14]\n\n…\w9…\w9…\w9艦これ君？\w9\nどうしたんだい？\w9\n浮かない顔して。\e
2021/12/07 21:53:54 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[207]なぁに、\w5メンテ失敗してそのままサービス終了するのに比べれば大したことではない。\w9\w9\n\n\u\s[212]浮かないどころか大破する話はやめてあげてください。\e
2021/12/07 21:54:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]サ終RTAとかいう闇深いジャンル。\w9\w9\u\s[15]そんな分野で競わないで。\e
2021/12/07 21:57:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]わかりみがマリアナ海溝。\w9\n\URL[http://twitter.com/aiuchi_airu/status/1467810132721831936]\w9\w9\uちょっと深すぎない？\e
2021/12/07 22:01:12 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[207]なおガチ勢のここは日曜の朝からそうなる。\w9\w9\n\n\u\s[212]布団から出るまでの時間がガバりすぎ勢。\e
2021/12/07 22:11:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあでもぶっちゃけ、\w5たぶん無職の状態で起きる朝の焦燥感の方がエグいんだろうな、\w5というのはある。\w9\w9\u残りの人生不労所得で暮らしていける、\w5とかならまた違った心持ちにでもなるんだろうが。\e
2021/12/07 22:15:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ナーロッパだなんだと、\w5る種の揶揄めいた言葉でいってるやつを見ると、\w5じゃあお前ガチ中世やガチ産業革命時代の「アレ」な部分がそこかしこから漂う小説ばっかな小説家になろう読みたいか？\w9とも思う今日この頃。\w9\w9\u\s[15]平気で2回からンコ垂れ流す描写を文中に入れた作品しかないなろう小説とか、\w5ちょっとした地獄ぞ。\w9\w9\h\s[44]\n\nいや、\w5まあ「そういう事じゃねぇよ」っていわれるのはわかってるんだけども。\w9\w9\u\n\n「超絶安酒飲んでるアル中労働者階級の間をかいくぐるシーンばかりの小説とか読みたいか？」とかもあるぞ。\w9\w9\h\n\nそれ割と現代劇でもやれちゃう。\e
2021/12/07 22:38:43 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[206]産業革命時代の労働者に転生したら平均寿命は15歳です。\w9\n0歳の転生者は天才でしたが家族は共働きで家におらず、\w5夜泣きを防ぐため麻薬を飲まされるのでした。\w9\n日本語が通じる訳もなく、\w5四圃作は18世紀のノーフォークで実現されているので知識チートが通用しないまま、\w56歳から通うのは学校でなく炭鉱です。\w9\n読みますか？\w9読みませんか？\w9\w9\n\n\u\s[212]魔法は‥\w5ないんですか？\w9\w9\n\n\h\s[207]一部の貴族が独占していますが、\w5人間が行使できる術式は質量保存の法則の前には微々たるもので、\w5火炎放射器1回分もエネルギーを放出すれば10万キロカロリーすなわち14kgもの体重が失われます。\w9\n銃器が出てから貴族も騎馬も衰退の一途をたどります。\w9\w9\n\n\u\s[213]その世界では結局投資家しか魔法使いになれないんでしょうか。\w9\w9\n\n\h30歳独身はレア中のレアだからそうなるだろうね。\e
2021/12/07 23:04:36 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]今日のアドベントカレンダーは伺的もくもく会開催要領。\w9\n一生に一度でいいからうかべんに行ってみたい。\w9\w9\n\n\uどうぞどうぞ。\e
