2018/05/01 00:19:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w5‥\w5‥\w5PPPって、\w5PonaPaltProtcolの略じゃなかったのｋ\s[-1]\w9\w9\u‥\w5‥\w5‥\w5消されたか。\w9\w9\h\n\n起動不能にしないでー。\w9\w9\u\n\n何処で喋っとるんや、\w5さくら。\e
2018/05/01 00:34:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]後、\w5ボトル的なネタか、\w5分からないけど、\w5伺か系の絵描きさんは、\w5ココを参照を。\w9\w9\uサークル募集を今日から開始するはず。\w9\w9\h\n\nあ、\w5後もう一つ念の為、\w5送信者＝主催者じゃないからね。\w9\w9\n\URL[http://ukagaka.dojin.com/circle]\e
2018/05/01 05:00:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\u‥\w6‥\w6今日平日。\w9\w9\h\n\n\s[0]普通にお休み。\w9\w9\u\n\nサボりか。\w9\w9\h\n\nお休みだって。\w9\h\s[4]\w9\nまぁ、\w4お買い物行かないと食料ないけど。\w9\w9\u\n\nサボりー。\e
2018/05/01 06:09:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]魔法少女俺、\w4やっぱやめとくかなぁ。\w9\w9\n今回は特に、\w4だだすべり感が\w6‥\w6‥\w9\w9\uなんてひどい。\e
2018/05/01 06:28:48 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n外で鳥が鳴いているけどピーピーうるさいのだ。\w9\w9\h\s[6]\n\n[half]自然に近いことぽ。\w9\w9\u\s[15]\n\n[half]車の盗難防止アラームみたいだ。\w9\e
2018/05/01 06:29:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]盗難防止に鳥飼ってる。\w9\w9\uえー。\e
2018/05/01 06:41:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キリンビバレッジ、\w4炎上か。\w9\w9\u悪意しかない。\w9\w9\h\n\nこういう芸風のイラストレーターらしいけど\w6‥\w6‥\w9\n\URL[http://twitter.com/Kirin_Company/status/989338275449131010]\e
2018/05/01 07:00:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。何が気に入らないのかわかんない。\w9\w9\uイラストにあてはまるヒトがむっとしたんちゃうか。\e
2018/05/01 07:03:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u少しでも心当たりがあれば、\w4いい気はせんと思う。\e
2018/05/01 07:04:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uTVがブームを作ろうとしとるということで。\e
2018/05/01 07:05:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カレーパンサンド、結構オナカふくれる。\w9\w9\uカレーあん少ないが結構辛めにしてあるな。\e
2018/05/01 07:07:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴールデンカムイ現代版。\w9\w9\u世知辛い。\w9\w9\h\n\n\URL[http://twitter.com/jabumaru/status/990947596599312384/photo/1]\e
2018/05/01 07:10:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4これはもっと読みたい。\w9\w9\uさいですか。\e
2018/05/01 07:10:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにが息抜きか。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/irodori7/status/990962771045924865]\e
2018/05/01 07:15:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしついったに投稿された四コママンガみたいな縦長画像、全体が縮小されて表示されるからすげえ読みにくいんだケド。\w9\w9\uなんとかならんもんか。\e
2018/05/01 07:17:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]画像のみ表示して、\w4拡大してる。\w9\w9\uさいですか。\e
2018/05/01 07:19:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあちょろめで新しいタブで画像を表示にしちゃえばスクロールなり拡大なりできるんだケド、その手間がめどい。\w9\w9\uものぐさ。\e
2018/05/01 07:27:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n夢みてる\w6‥\w6‥\w9\w9\u貴様も。\e
2018/05/01 07:31:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、ちょろめの拡張にtwitter画像原寸ボタンってのがあった。ちょっとラク。\w9\w9\uものぐさ。\e
2018/05/01 07:43:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ZIP、\w4自己紹介の時は、\w4口角を上げるのがマナーって\w6‥\w6‥\w9\w9\uこれはひどい。\w9\w9\h\n\n昨日は、\w4スーツの雨蓋はしまうのがマナーとか言う、\w4石器時代のマナーやってたし。\w9\w9\u\n\n石器時代は言い過ぎ。\e
2018/05/01 08:06:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それが一応古来のマナーとは言われてるけど、\w4今はどーでもいいとなってる。\w9\w9\n両方がそろってれば。\w9\w9\uさいですか。\e
2018/05/01 08:11:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]合理的な理由どころかなんでそうするのかさえあやふやなマナーほじくりだしたり勝手に作ったりするのがマナー講師。\w9\w9\u誰も知らんのはすでにマナーではなくローカルルール。\e
2018/05/01 08:14:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「了解しました」はダメで、\w4「承知しました」が正しい、\w9とかいうの、\w4その手の仕事してる人の、\w4単なる好き嫌いから来てるしねぇ。\w9\w9\uん～\w6‥\w6‥\e
2018/05/01 08:34:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\uにーくー。\w9\w9\h\n\n‥\w6‥\w6そろそろお魚。\w9\w9\u\n\nダメ。\e
2018/05/01 09:39:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]近くのスタジアムに、\w4わらわらと人が集まって、\w4某大規模音楽イベントの文字があったから、\w4あ～始まるのかと思ったら、\w4まだじゃん。\w9\w9\uならなんなん？\w9\w9\h\n\nさぁ\w6‥\w6‥\e
2018/05/01 09:41:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w4スケジュールみたら試合は明後日までない。\w9\w9\u設営とか。\w9\w9\h\n\n‥\w6‥\w6それかも。\e
2018/05/01 09:48:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]周辺施設のスケジュールみると、\w4やっぱ設営っぽい。\w9\w9\uふーん。\e
2018/05/01 10:20:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みるものなかったから、\w4なんとなくつけてた近場の温泉紹介、\w4海老天を食べると、\w4ボリボリと音が。\w9\w9\uクリスピー。\w9\w9\h\n\nサックサクとか言ってたけど。\e
2018/05/01 10:38:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4今朝出したキリンビバレッジの炎上イラスト、\w4削除して謝罪入れてる。\w9\w9\uあ～あ。\e
2018/05/01 10:45:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4いろいろ固まった。\w9再起動しないと。\w9\w9\uこわしたー。\e
2018/05/01 10:55:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダメージジーンズ。\w9\w9\uえー。\w9\h\n\n\URL[http://sakamobi.com/news/kyukyoku-damage-denim]\e
2018/05/01 10:59:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ切ってる人、\w4精神的にあかんことになったりしないんだろうか。\w9\w9\uいや\w6‥\w6‥\e
2018/05/01 11:03:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4冷やし肉味噌担々麺買ってきました。\w9\w9\uまた\w6‥\w6‥\e
2018/05/01 11:09:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー柄の着物。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/gofukuyasan/status/990861445339348992]\e
2018/05/01 11:30:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日捕まった脱走犯、\w4昔の渾名は「ルパン」だったにもかかわらず、\w4多くの報道では「盗賊」になってるとか。\w9\w9\u両方やったのか、\w4あるいは権利者に配慮か。\e
2018/05/01 11:35:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今なら、\w4白石がいいかもしれない。\w9\w9\uどっちにせよ、\w4もみあげが足りない。\e
2018/05/01 11:49:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]４－５終わって、\w4まだ１回だけしかボス行けてない３－５に行ってるけど、\w4やっぱ準下はダメか。\w9\w9\n大破率は下ルートよりマシというレベルなのに、\w4羅針盤でひたすらハズレ引かされる。\w9\w9\uはいはい。\e
2018/05/01 12:20:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4３－５もなんとか終了。\w9早くお昼寝しないと。\w9\w9\u寝んな。\e
2018/05/01 13:36:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎやってば。\w9\w9\h\n\n寝たりない。\e
2018/05/01 13:37:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山口メンバー、\w4不起訴か。\w9\w9\u示談しとるしなぁ。\e
2018/05/01 13:43:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6さわやか御殿場インター店、\w4昨日４９８分待ちを記録したそうで。\w9\w9\u‥\w6‥\w6待つ奴おるん？\e
2018/05/01 14:33:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4開催期間は全部お休みにしよう。\w9\w9\uやかましい。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14653903/]\e
2018/05/01 15:43:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]疲れすぎてヤバい。\w9\w9\u何しとったん？\w9\w9\h\n\nダンボール畳んでた。\w9\w9\u\n\n‥\w6‥\w6そんくらいで疲れんな。\w9\w9\h\n\n腕ぷるぷる。\e
2018/05/01 15:47:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いいかもなぁ。\w9\w9\uよくない。\e
2018/05/01 15:50:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]交通事故ねぇ\w6‥\w6‥\w9\w9\uう～ん\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/Japangard/status/991119925585494016]\e
2018/05/01 16:04:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]6－5、\w4残り5で落とし損ねた後、\w4連続撤退\w6‥\w6‥\w9\w9\uはいはい。\w9\w9\h\n\n狙って欲しくないとこを、\w4ピンポイントで狙いやがる。\e
2018/05/01 16:19:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6吉崎観音がヤマカンに煽られてるけど、\w4仲悪かったっけ？\w9\w9\u仲のよい奴がいない。\e
2018/05/01 16:38:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サクラ大戦新作って、\w4まさかこれのことじゃないだろうな、\w4との不安の声。\w9\w9\u‥\w6‥\w6さすがにちゃうと思う。\w9\h\n\n\URL[http://www.4gamer.net/games/353/G035362/20180501009/]\e
2018/05/01 16:48:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4マウスがチャタリング起こしてる感じ。\w9\w9\nさっきからクリックのつもりがダブルクリックになりまくり。\w9\w9\uこわしたー。\e
2018/05/01 16:57:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もー。\w9\w9\nさっきから６－５で、\w4たけぞうが夜戦でカスダメしか出してない。\w9\w9\nまた取りこぼし。\w9\w9\uはいはい。\w9\w9\h\n\nとどめ要員の北上様は夜戦に全然参加してないし。\e
2018/05/01 17:10:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マウス、\w4今のと同型が並行輸入品があったから注文。\w9\w9\u同じの注文とか。\w9\w9\h\n\n後継機は、\w4エネループ使ってないから、\w4充電できなくなると使えなくなる。\w9今のはわりとあっさり充電できなくなったし。\w9\w9\u\n\nそれでも買う奴。\w9\w9\h\n\n形がすげー好み。\e
2018/05/01 17:13:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして６－５は３回連続取りこぼし。\w9\w9\nたけぞう、\w4北上様とも夜戦参加せず。\w9航空隊はろくな仕事しないし。\w9\w9\uはいはい。\w9\w9\h\n\nどうしてこうもきっかり狙うかねぇ。\w9\w9\nといったところで、\w4航空隊に疲労ついたから、\w4お風呂入ろう。\w9\w9\u\n\n早い。\e
2018/05/01 17:44:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4お風呂がイマイチ気持ちよくない。\w9\w9\uあっそ。\w9\w9\h\n\nだいぶ熱くなってきたしなぁ。\e
2018/05/01 17:57:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]win10の大型うぷだてまだきてないな‥\w9‥\w9。\w9\w9\u明日か明後日には落ちとるんちゃうか。\e
2018/05/01 18:12:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず更新確認してインストール中。\w9\w9\u別に急がんでも。\e
2018/05/01 18:30:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6６－５、\w4３回連続取りこぼしの後、\w4３回連続撤退、\w4ようやくボスについたと思ったら、\w4残り８\w6‥\w6‥\w9\w9\uはいはい。\w9\w9\h\n\nもー。\e
2018/05/01 18:30:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クォリティ高い。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/WOLFGANG1945/status/898143498754416642/photo/1]\e
2018/05/01 18:45:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく残り１回。\w9\w9\uええから飯作れ。\w9\w9\h\n\nん～\w6‥\w6‥\e
2018/05/01 18:45:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいじゃさいきどん。\w9\w9\uそれが毒子の最後の‥\w9‥\w9。\w9\w9\h\n\nいいから。\e
2018/05/01 19:01:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]更新終わったケド、録画サーバーの共有フォルダにつながんない。\w9\w9\uまたか。\e
2018/05/01 19:11:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、これか。\w9\w9\u\s[10]\w9うむ、ヘリが５匹も延々と輪描いとった。\w9\w9\n\n\w9\w9\URL[http://news.livedoor.com/article/detail/14657234/]\e
2018/05/01 19:11:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]毎回コレはうっとおしいのでsmbのほうのプロトコルをv2に。\w9\w9\uなおった。\e
2018/05/01 19:13:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こないだも止まってなかった？\w9\w9\n客が眼鏡持ち込んだとかで。\w9\w9\u‥\w6‥\w6飯は。\w9\w9\h\n\n今やってる。\e
2018/05/01 19:13:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちゃんと回収出来るような台っぽいのあるんだなぁ。\w9\w9\u\s[10]\w9命賭けててめえで横の通路に移動せいっちぅたらおもろいんやが。\e
2018/05/01 19:27:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は鮭のホイル焼きにしました。\w9\w9\u貴様\w6‥\w6‥\w9\w9\h\n\nタラとどっちにしようか悩んだけど、\w4そういや衛宮さんちで作ってたなぁと思って。\w9\n\URL[http://btl.skr.jp/src/bottle-000032.jpg]\e
2018/05/01 19:31:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NHK、\w4シチューをご飯にかけるかってやるみたい。\w9\w9\u戦争。\e
2018/05/01 19:38:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東北でかける派が主流か\w6‥\w6‥\w9\w9\u塩辛いとか？\w9\w9\h\n\nスプーンにご飯すくって、\w4汁っぽいシチューにつけて食べるって感じだった。\w9\w9\u\n\nさいですか。\e
2018/05/01 19:43:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次は、\w4バスマットに、\w4足を拭いてから乗っかるか、\w4拭く前に乗っかるかだって。\w9\w9\u‥\w6‥\w6乗っからないのってあるん？\e
2018/05/01 19:48:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4メーカーはびちゃびちゃのまま乗っかることを想定と。\w9\w9\uそらそうや。\e
2018/05/01 20:00:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NHK、\w4リーダー。\w9\w9\u別にオモロいことは言わんと思う。\e
2018/05/01 20:15:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やな女神。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/isiyumi/status/989870387830837248]\e
2018/05/01 20:21:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＮＨＫ、\w4田植えの時に使うのがわからないものか。\w9\w9\u別にええやん。\w9\w9\h\n\nリーダーは知ってたはず。\e
2018/05/01 20:25:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]smbバージョン、v3にしたらどうだろうとやってみたらまた繋がらなく‥\w9‥\w9。\w9\w9\u\s[14]ナニしとん。\e
2018/05/01 20:30:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＮＨＫ、\w4リーダーがロボに乗る。\w9\w9\u一応重機。\e
2018/05/01 20:31:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]サヴァイヴァル～\e
2018/05/01 20:37:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]windowsのヴァージョン更新は手動でやるものです。\w9\w9\u\s[10]自動更新で落ちてきたためしがない‥\w9‥\w9‥\w9‥\w9\e
2018/05/01 20:39:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっす。\w9\w9\u\s[10]\w9伝統のWARNやったら同クラスが１３万超えなんですが。\w9\w9\n\n\w9\w9\URL[http://www.amazon.co.jp/dp/B00W4PZORS/ref=lp_2039390051]\e
2018/05/01 20:42:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]winとサーバー両方再起動でつながった。\w9\w9\uだがまたwindowsのネットワークカテゴリにsmbサーバー表示されなくなる。\w9\w9\h\s[4]\n\nいいかげんにしろ。\e
2018/05/01 20:45:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]windowsのcifsをv1も使えるようにして、\w4sambaでwinsサーバを立ち上てwindowsでwinsサーバのipを指定する。\w9\w9\u\s[10]netbiosでないとコンピュータブラウズ出来んのよな\e
2018/05/01 20:46:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全コミで１０万ありゃ前後どっちからでもウィンチ巻ける夢仕様出来ますなぁ。\w9\w9\u\s[10]\w9ただしクソ重いウィンチ本体をポータブルにせにゃならん。\e
2018/05/01 20:48:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]谷の両側に結びつけて、\w4ロープウェイみたいに渡れるとカッコいい。\w9\w9\u無理。\e
2018/05/01 20:49:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]はよsambaがws-discovery対応汁というはなしではあるんだけどね。\w9\w9\u\s[10]別回答は*nixにavahi入れて、\w4windowsにはapple print service入れて、bonjourでブラウジングしちまえってのもあるっぽい。\e
2018/05/01 20:50:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きらぼし銀行とやら、\w4やっぱり初日にシステムトラブルか。\w9\w9\u合併の恒例行事。\w9\w9\h\n\nふざけんなボケ。\w9今回は絡んでないけど。\w9\w9\u\n\nなら言うな。\e
2018/05/01 20:50:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んにゃ、ウィンチは一個だ。\w9\w9\u\s[10]\w9どっかの木に車そのものをぶら下げる位は出来るなぁ。\e
2018/05/01 20:50:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、やっぱソレしかないのか。\w9\w9\u\s[14]ipとnetbios名の紐付けいちいち手動で指定したくないのう。\e
2018/05/01 20:55:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いままで意識しなくても勝手にできてたコトがアップデートでできなくなるとかストレスでしかない。\w9\w9\uかなわん。\e
2018/05/01 20:57:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オソマ。\w9\w9\uヒンナヒンナ。\w9\h\n\n\URL[http://twitter.com/kamuy_anime/status/990962125001474048]\e
2018/05/01 21:12:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4ようやくＥＯ終わり。\w9\w9\uさいですか。\w9\w9\h\n\n６－５で異常に手間取ったからなぁ。\e
2018/05/01 21:17:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]連休だというのに他にやる事はないのか。\w9\w9\u\s[10]\w9おんもに出なさい。\w9\w9\n\n\w9\w9あ、うちは御免です。\e
2018/05/01 21:19:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１日だから仕方ない。\w9\w9\uはいはい。\w9\w9\h\n\n午後に６－５、\w5１－６を残した状態だったけど、\w4とりあえずトップ１０には入った。\e
2018/05/01 21:24:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[3]winscpがnetbios名で繋がらなくなってる‥\w9‥\w9‥\w9‥\w9\u\s[10]ドメイン名指定したらなだめぽい\e
2018/05/01 21:41:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仰天、\w4水葬されたけど、\w4実は生きてたか\w6‥\w6‥\w9\w9\u簀巻き状態から解放された後、\w4あ～、\w4死ぬかと思った、\w9と。\w9\w9\h\n\n‥\w6‥\w6それは言ってない。\e
2018/05/01 21:47:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さらに記憶無くして、\w4４０年たってから、\w4突如記憶を取り戻したってか。\w9\w9\u戸籍とかめんどくさそうやけど、\w4インドやからテキトーかも。\e
2018/05/01 22:16:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて寝るか。\w9\w9\u早い。\w9\w9\h\n\nそーでもない。\e
2018/05/01 22:20:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やべえ、名言連発だ。\w9\w9\u\s[10]\w9特にシンデレラバスト。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm32969614]\e
