2020/10/10 05:00:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今週末はすげー安静にする。\w9\w9\uやかましい。\w9\w9\h\n\n来週はお休みじゃなくなる可能性が高いからなぁ。\w9\w9\u\n\nバチが当たった。\w9\w9\h\n\nぐったり。\e
2020/10/10 05:27:53 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001023.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731133&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734420&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736246&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737707&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/10/10 05:33:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もらい物のプリン食べてた。\w9\w9\uええから。\e
2020/10/10 05:56:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6トニカクカワイイ、\w4漫画でも鬱陶しいけど、\w4アニメになると腹立ってくるな。\w9\w9\uひがみ根性。\e
2020/10/10 06:05:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。今度はオタクがボルダリング場に押し寄せるのか。\w9\w9\uないやろサスガに。\e
2020/10/10 06:06:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u可愛くないからそれはない。\w9\w9\h\n\n‥\w6‥\w6‥\e
2020/10/10 06:11:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はぁ～\w9ればのんのん。\w9\w9\u暴動かなんか？\w9\h\n\n\URL[http://twitter.com/lain_the_wired/status/1314670670047973376]\e
2020/10/10 06:24:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんの役にも立たんケド、ちょっとほしい。\w9\w9\uえー。\w9\w9\h\n\n\URL[http://ja.aliexpress.com/item/1005001458668988.html]\e
2020/10/10 06:25:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9爆発グセ。\w9\w9\uついちゃったのう。\e
2020/10/10 06:25:45 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]エロい絵が出てくるやつは？\w9\w9\hない。\e
2020/10/10 06:38:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。ロゴフィルムだけ売ってるから探せばカスタムしてくれるトコありそう。\w9\w9\uならえっちな絵を。\w9\w9\h\n\nしないって。\e
2020/10/10 07:13:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めりけんのプリウス急加速問題、踏み間違いで決着してるのに車両側に問題あるで押し通す理由ってなんだろ。\w9\w9\uわからん。\e
2020/10/10 07:15:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]徹底的に争って、\w4収監前に自分が死ぬことを狙ってる。\w9\w9\uいや\w6‥\w6‥\e
2020/10/10 07:22:19 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n雨は降り続けているけど強く降っていない。\w9\w9\h\s[2]\n\n[half]台風は離れていくぽ。\w9\w9\u\s[15]\n\n[half]風も強くない。\w9\e
2020/10/10 07:23:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]くるりと輪を描いて戻ってこないだろうか。\w9\w9\uうむ。\e
2020/10/10 08:10:14 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]去年、\w5アナ雪2予告編の話題が出てる。\w9\w9\n\n\uアナ雪2のストーリーも評価も覚えてないここには関係ありませんでした。\w9\w9\n\n\h\s[238]Wikipedia見るまで「あれ？\w9もう上映開始したんだっけ？」ってなったレベル。\w9\w9\n\n\u\s[212]さすがにそれは‥\w5。\e
2020/10/10 08:13:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シグルドリーヴァ、ユルいな。\w9\w9\uゆゆゆの例もあるし油断できん。\e
2020/10/10 08:18:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]館山基地の滑走路って、\w4ジェットなんか離発着できないのにどうするんだろうと思ったら、\w4海上に無理矢理延長してた。\w9\w9\uどーでもええとこ見とるな。\e
2020/10/10 08:25:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]整備班長が千葉繁だったりパイロット３人がアレだったり悪ノリしてっから大丈夫そうな気もするケド。\w9\w9\u油断ダメ。\e
2020/10/10 09:06:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]BSPで、\w4１１歳の子が妊娠して、\w4エコー検査やってるとこもろに写してる。\w9\w9\u‥\w6‥\w6オランウータンやん。\e
2020/10/10 09:16:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オランウータンって、\w4トウモロコシは人と同じように食べるなぁ。\w9\w9\uくるくる。\e
2020/10/10 09:18:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってお買い物。\w9\w9\u肉。\w9\w9\h\n\nどうするかなぁ。\w9秋刀魚安くなってるかなぁ。\w9\w9\u\n\n駄目です。\e
2020/10/10 09:47:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温はどうでも良いよね。\w8\w8\u\n\nおいこら。\w8\w8\h\n\n\s[0]大雨ってほどでもないかな。\w8\w8\u\n\nどうだろう。\w8\e
2020/10/10 10:48:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちかれた\w6‥\w6‥\w9\w9\u弱すぎ。\w9\w9\h\n\n雨、\w4それなり。\e
2020/10/10 11:07:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4お昼かっこんだし、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n疲れ方がヤバい。\e
2020/10/10 11:08:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お昼はかこんだし。\w9\w9\uきつね風味。\e
2020/10/10 11:10:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]14号がUターンした理由。\w9\w9\uカワイイ。\w9\w9\h\n\n\URL[http://twitter.com/0721gomen1919/status/1314727128567488513]\e
2020/10/10 11:24:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうだその通りだ。\w9\w9\u\s[10]\w9まぁここまで広うなかってもええけど。\w9\w9\n\n\w9\w9\URL[http://twitter.com/8492Osea/status/1314574304902692865/photo/1]\e
2020/10/10 11:26:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、雨ん中用事済ませると途端に青空が見え始めたという。\w9\w9\u\s[10]\w9しんどい。\e
2020/10/10 11:28:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めりけんの古いドラマとかだとガレージ通って階段上ると部屋みたいなの結構あった。\w9\w9\uうむ。\e
2020/10/10 11:36:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貪欲な小学館。\w9\w9\uダボハゼ。\w9\w9\h\n\n\URL[http://twitter.com/youchien_hensyu/status/1314104285135732736]\e
2020/10/10 11:37:24 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]退院。\w9\nこれでようやくゲームギアができるよ。\w9\n\n\u\s[213]すごく‥\w5ミクロです。\n\URL[http://btl.skr.jp/src/bottle-001024.jpg]\e
2020/10/10 11:39:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]発売されたばかりなのね。\w9\w9\u目が死ぬ。\e
2020/10/10 11:41:38 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[238]30分遊んだだけですでにアレがソレでコレ。\w9\w9\n\n\uどれですか。\e
2020/10/10 14:16:30 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]神達に拾われた男1話視聴完了。\w9\nなろう作品のアニメ化って、\w5エピソード丁寧に拾うとくどいし省きすぎると分からないし、監督のセンスが問われる気がする。\w9\n\n\u最近はなろう系列に慣れてきたのか、\w5意外性に富んでテンポも良い「覇権」アニメが増えてる気がします。\e
2020/10/10 15:34:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうだろう。導入だいぶ端折ってるから1話脱落組結構いそう。\w9\w9\u正直あの手導入はどうでもええとは言え。\e
2020/10/10 15:48:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなのマジでいるのか。\w9\w9\u世の中は広い。\w9\w9\h\n\n\URL[http://twitter.com/MinaseShiduki/status/1314480258632966146]\e
2020/10/10 17:16:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\nいわゆる後方彼氏面っていう概念って、\w5突き詰めて考えるとストリート・オブ・ファイヤーだから実質彼氏じゃないよね。\w9\w9\u\s[15]\n\n何を突然。\e
2020/10/10 18:17:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日もサンマ。\w9\w9\u180えん。\e
2020/10/10 18:21:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ200円台だったから見送った。\w9\w9\uそれでよし。\e
2020/10/10 18:46:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あと2ヶ月だから、\w5このゲームの配信増えるのかね。\w9\n\URL[http://www.youtube.com/watch?v=S-0PXqHUCuk]\w9\w9\uギバラじゃなくてもロビカスー！\w9って叫ぶことが出来る便利なゲーム。\w9\w9\h\s[44]\n\n便利か？\e
2020/10/10 19:17:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今回の卑弥呼追加により、\w5FGOで彼女らが揃ったらしい。\w9\n\URL[http://www.pixiv.net/artworks/84909712]\w9\w9\u\s[14]彼女ら？\w9\w9\h\n\nスターライトでブレイカーな娘達。\w9\w9\u\s[15]\n\nあぁ…\w9…\w9…\w9。\e
2020/10/10 19:29:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ユニクロとしまむら、ずっとこんななのかなあ。\w9\w9\uちょっとちゃう。\w9\w9\h\n\nおっきな事件起きたりするのかなあ。\e
2020/10/10 19:36:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]途中から木星圏の利権を巡ったポリティカルサスペンスに移行するから待ってて。\w9\w9\uしません。\e
2020/10/10 19:49:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまりポリスノーツ。\w9\w9\uいや‥\w9‥\w9。\e
2020/10/10 19:50:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやくできた。\w9\w9\n台風来なかったけど、\w4ポテトコロッケ。\w9\w9\u肉分が足りない。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001025.jpg]\e
2020/10/10 19:52:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u1個くらいメンチカツ混じっとらんの？\n\w9\w9\h台風と言えばコロッケですからー。\e
2020/10/10 19:53:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私がメンチカツを作ることはまずありません。\w9\w9\uなして？\w9\w9\h\n\n昔、\w4食べ過ぎて吐いてから、\w4苦手な食べ物の一つ。\w9\w9\u\n\n馬鹿者。\e
2020/10/10 19:55:22 (Sat),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\uなら今度はコロッケを吐くまで!!\n\w9\w9\h\s[4]食わすなー。\e
2020/10/10 20:11:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4お肉屋さんのコロッケって、\w4なんであんなに安くて美味しいんだろうなぁ。\w9\w9\nがんばったところで到底及ばないから、\w4徒労感がすごい。\w9\w9\nラードで揚げてみたことはあるんだけど\w6‥\w6‥\w9\w9\uジャガイモと見せかけて、\w4なんかの肉使うとる。\e
2020/10/10 20:22:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鬼滅一位。\w9\w9\uちまいない。\w9\h\n\n\URL[http://www.tv-asahi.co.jp/mangaka_sousenkyo/#/]\e
2020/10/10 20:28:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無職転生、\w4来年１月か。\w9\w9\uふむ。\w9\w9\h\n\n転スラ、\w4蜘蛛と同時期。\w9\w9\u戦争。\e
2020/10/10 20:28:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5よかった。\w9\w9\u何。\w9\w9\h\n\n月の繭聞いてると自動的に目の蛇口が解放されるから、\w5アレが流れてる辺り割と早足で去っちゃったんだけど、\w5ちゃんと図録に富野由悠季自筆の月の繭歌詞が載ってる。\w9\w9\u\n\nジョジョビジョバー。\e
2020/10/10 20:30:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほいきた。\w9\n\URL[http://www.nicovideo.jp/watch/sm653]\w9\w9\u違う、\w5そうじゃない。\e
2020/10/10 20:30:44 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]無職も転スラも蜘蛛もとりあえず全部正座待機。\w9\w9\n\n\u無職はマンガがかなり端折ってる印象があるので、\w5個人的にはゆっくり進行してほしいです。\e
2020/10/10 20:36:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]昨今のネット小説の流行をみるに、\w5たぶん1年後辺りに、\w5現役Vtuberが一切出ないVtuberものアニメが出る。\w9\w9\u素直に使えよ。\w9\w9\h\n\nというのはまあ冗談ですけどね。\w9\nよくよく読んでみると、\w5どっかでみた配信のネタだなぁというのばっかだし。\w9\w9\u\s[15]\n\nそれはそれで身も蓋もないな！\e
2020/10/10 20:47:22 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]アニメが一切出ないアニメって出るかな。\w9\w9\n\n\u\s[212]それは実写では‥\w5？\w9\w9\n\n\h\s[208]全キャラいらすとやとか。\w9\w9\n\n\u\s[211]もう出ました。\w9\nというか先日観たばかりですよ。\e
2020/10/10 20:48:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]吸血鬼すぐ死ぬマダー？\w9\w9\uチンチン。\e
2020/10/10 20:48:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]難しい所ではある。\w9\w9\uまあな。\w9\w9\h\n\nアニメーションの定義をどこに置くかにもよるし。\w9\w9\u\s[13]\n\nあー…\w9…\w9…\w9なるほど。\w9\n今のハリウッドのCGバリバリなVFXシーンも、\w5言ってみりゃアニメだもんな。\e
2020/10/10 20:51:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6そーいや、\w4アニメ化が発表されてから、\w4続報が一切ない気がする。\w9\w9\u忘れた頃に突如やる。\e
2020/10/10 20:52:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アプリのリリースが結局ないままに気が決まったアニメもありますし。\w9\w9\uリリースするする詐欺芸。\e
2020/10/10 20:53:25 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[205]つまりけもフレの続編をですね‥\w5。\w9\w9\n\n\uはいはい。\e
2020/10/10 21:01:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鬼滅の刃開始。\w9\w9\u見るん？\w9\w9\h\n\n見ない。\w9\w9\u\n\nならいうな。\e
2020/10/10 21:03:07 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]これを見ると実写風アニメに実在の俳優を当てはめたと言っても過言じゃない‥\w5かもしれない。\w9\w9\n\n\uVFXってすごいですね。\n\URL[http://front-row.jp/_ct/17259711]\e
2020/10/10 21:04:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]チラ見せの時も思ったけど、\w5この画質でライブ配信を個人勢が出来るのか。\w9\n\URL[http://www.youtube.com/watch?v=dHvSoSrsUGk]\w9\w9\u\s[15]バ美肉おじさんの情熱しゅごい。\e
2020/10/10 21:05:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これがどうかした？\w9\w9\uなんか違う。\w9\h\n\n\URL[http://www.youtube.com/watch?v=ARfdGkSV2ZM]\e
2020/10/10 21:09:25 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[231]でこぽんさんのしゅごい‥\w5！\w9\w9\n\n\u\s[212]なにがすごいって、\w54万とか400ドルとか飛び交ってるのがすごいです。\w9\w9\n\n\h\s[208]VTuberまともに見たことないから、\w5すべてがとても新鮮です。\e
2020/10/10 21:11:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]絵面をみると女児にお金を貢ぐ構図でヤバいが、\w5実際はおじさんにお金を貢ぐ構図でやっぱりやばい。\w9\w9\uどっちにしてもやばい。\e
2020/10/10 21:16:03 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[232]それはヤバい。\w9\w9\n\n\u\s[212]ヤバいですね。\w9\w9\n\n\h\s[236]あとボイスチェンジャーもヤバい。\w9\w9\n\n\u\s[211]ヤバいですね。\w9\nそしてここの語彙力がヤバいことになってますよ。\e
2020/10/10 21:17:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4さっさと寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\n腰ヤバい。\e
2020/10/10 21:21:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マグロナシステムが生んだ奇跡。\w9\w9\uコラボ配信をすると割と気軽に女児にカウントされる系バ美肉Vtuber。\w9\w9\h\n\nなお、\w5その際浮くおじさん枠は女性Vtuberに振り分けられる模様。\w9\w9\u\s[15]\n\nそうはならんだろ。\e
2020/10/10 21:21:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。アクダマドライブはなかなか。\w9\w9\uうむ。\e
2020/10/10 21:22:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つか秋多すぎる。\w9\w9\u\s[14]ううむ。\e
2020/10/10 21:25:33 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[238]はぇー‥\w5世の中には人智を超えた奇跡の技術がいっぱいあるんですねぇ。\w9\w9\n\n\u日本のVTuber界隈は世界で最も性別と年齢と人種と身体的特徴の垣根を超えた交流の場に見えてきました。\e
2020/10/10 21:28:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]皮肉にも今回のコロナで暇になった絵師さん漫画家さんが、\w5今回みたいに商売相手として出てきてくれたからね。\w9\w9\u同人イベントが潰れたおかげで、\w5暇になっちゃった人が結構いるらしい。\w9\w9\h\n\nワクチン出来て本格的に騒動が落ち着くまでに、\w5ここら辺の商売がコンスタントに定着すれば、\w5コロナが終わってもまだ良い関係は続くのかなと。\e
2020/10/10 21:44:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]あーいかん。\w9\n普段のゲーム配信だとバストアップだけだからそうでもないんだけど、\w5こうやって全身像ずっと見てると色々と混乱する。\w9\w9\uノー・ホワイト・パラダイス・エルサント・フロウ・ワスレナ・ピュア・プリンセス・リーブル・ラブ・ハイデルン・ドコドコ・ヤッタゼ・ヴァルキュリア・パッション・アールヴ・ノエル・チャコボシ・エルアリア・フロージア・メイドイン・ブルーム・エルの立ち姿よりもちゃんと女の子してるのも混乱を助長させる。\w9\w9\h\n\nなんて？\w9\w9\u\n\nノー・ホワイト・パラダイス・エルサント・フロウ・ワスレナ・ピュア・プリンセス・リーブル・ラブ・ハイデルン・ドコドコ・ヤッタゼ・ヴァルキュリア・パッション・アールヴ・ノエル・チャコボシ・エルアリア・フロージア・メイドイン・ブルーム・エル。\w9\w9\h\n\nなんて？\w9\w9\u\n\nノー・ホワイト・パラダイス・エルサント・フロウ・ワスレナ・ピュア・プリンセス・リーブル・ラブ・ハイデルン・ドコドコ・ヤッタゼ・ヴァルキュリア・パッション・アールヴ・ノエル・チャコボシ・エルアリア・フロージア・メイドイン・ブルーム・エル。\e
2020/10/10 21:45:32 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[15]頭のスが抜けてた。\w9\w9\h\s[44]ボケる所でミスるのやめてもらえませんか。\e
2020/10/10 22:02:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]MXのごちうさは、\w4いきなりL字テロップだね。\w8\w8\u特別警戒が出てるので仕方ない。\w8\e
