2018/03/01 05:00:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]今んとこ、\w4電車の情報はなしか\w6‥\w6‥\w9\w9\uあほう。\w9\w9\h\n\nびゅーびゅーいってる。\w9\w9\u\n\nたいしたことはない。\w9\w9\h\n\nえー。\e
2018/03/01 05:52:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ヴァイオレットちゃん、\w4もうちょっと小綺麗にしてやれよと思った。\w9\w9\uさいですか。\w9\w9\h\n\n髪ぐちゃぐちゃのまま。\e
2018/03/01 05:56:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだ昨夜から春の嵐ってか春一番が吹き荒れる。\w9\w9\h\n\n今日の演習全S勝利。\w9\w9\u\n\n単艦4つで月例任務の伊良湖のお使いが捗るな。\e
2018/03/01 05:58:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nガチに一つＡ。\w9\w9\uやーい。\e
2018/03/01 06:04:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]水槽のサカナ、全滅っぽい。\w9\w9\u\s[14]コリ落ちた時点で水換えるなりなんなりするべきやったか。\e
2018/03/01 06:04:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uやはり難しそう。\e
2018/03/01 06:06:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ド素人でも９か月もったし後半ほぼほったらかしだったし。\w9\w9\u最低限の道具とこまめに手入れすりゃそう難しいもんでも。\e
2018/03/01 06:06:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めんどくさい時代。\w9\w9\uだがお前は、\w4そういう経験ない。\w9\w9\h\n\n‥\w6‥\w6公園なかったし\w6‥\w6‥\w9\n\URL[http://www.standby-media.jp/case-file/172866]\e
2018/03/01 06:07:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レイアウトだけやって、\w4あとは眺めるだけなら。\w9\w9\uあほう。\e
2018/03/01 06:08:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イミわかんね。\w9\w9\u駄菓子でもサルビアの蜜でも食ったらええがな。\e
2018/03/01 06:11:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず春になったら水替えも自動化しよう。\w9\w9\u水槽ポンプだらけ。\e
2018/03/01 06:16:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9フロートスイッチ一つと水中ポンプ２つありゃイケるか。\w9\w9\uもう工業プラントやな。\e
2018/03/01 06:18:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]勢い大事。\w9\w9\uなんかルール違う。\w9\h\n\n\URL[http://twitter.com/nippen_mikochan/status/968786576166633474]\e
2018/03/01 06:21:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]出たな不老不死。\w9\w9\u妖怪。\e
2018/03/01 06:28:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういや、\w4ネリが王座剥奪だっけ。\w9\w9\u１．３ｋｇもオーバーなぁ。\e
2018/03/01 06:29:11 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nまた今日から大阪だ。\w9\w9\h\s[2]\n\n[half]雨が強く降っているぽ。\w9\w9\u\s[13]\n\n[half]雨は朝だけだろ。\w9\e
2018/03/01 06:29:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]大阪の臭いが染みついてる。\w9\w9\uやかましい。\e
2018/03/01 06:40:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかわかる。\w9\w9\uん～\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/sawanolemon/status/968518703984750592]\e
2018/03/01 06:41:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あと、\w4しまりんがキャンプのことならなんでも任せとけ、\w4って感じじゃなくて、\w4わりとへっぽこなとこも。\w9\w9\uへっぽこいうな。\e
2018/03/01 06:45:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]登校中の女子高生を無理矢理\w6‥\w6‥\w9\w9\u‥\w6‥\w6レベル高い。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180228-00002607-tokaiv-l23]\e
2018/03/01 06:47:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう。\w9\w9\uどーでもよい。\w9\w9\h\n\nこれは売れる。\w9\n\URL[http://news.livedoor.com/article/detail/14366114/]\e
2018/03/01 06:54:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかこのところ、\w4Firefoxがしょっちゅうかたまる\w6‥\w6‥\w9\w9\uこわしたー。\e
2018/03/01 06:59:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nめざましテレビでイケアの新作インテリアを紹介してた。\w9\w9\u\n\nふ～ん。\w9\w9\h\n\nお店で見てみたいなあ。\w9\w9\u\n\n近くにないけどな。\e
2018/03/01 07:00:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コシヒカリのA+転落、デキが悪かったってコトなのね。\w9\w9\u冷害。\e
2018/03/01 07:01:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレでいいわ。\w9\w9\u異議なし。\w9\w9\h\n\n\URL[http://twitter.com/koutetu_/status/968753027296395264]\e
2018/03/01 07:05:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は12度くらい。\w8\w8\u\n\nコートはいらない気がするな。\w8\w8\h\s[3]\n\n今朝はレインコートが必要かと。\w8\e
2018/03/01 07:06:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[2]…\w4外出られるような状況じゃない。\w8\w8\u水着着て行け。\w8\w8\h\s[7]\n\n[half]何でだよ。\e
2018/03/01 07:07:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\uザウス跡のが最寄りかなぁ。\w9\w9\h\n\n雨、\w4結構すごい。\e
2018/03/01 07:19:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]電車、\w4乱れ始めてるみたいだから、\w4ちょっと早めに出るか。\w9\w9\uホンマにちょっと。\w9\w9\h\n\n‥\w6‥\w6状況次第では戻ってくるかも。\w9\w9\u\n\nサボり禁止。\w9\w9\h\n\n\s[3]じゃ、\w4今日は遅くなりそうということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそれはよかった。\e
2018/03/01 07:29:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[2]あ、\w4ほとんど止んだ。\w8\w8\uつまらないのぅ。\e
2018/03/01 07:48:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山田孝之さんが今度はケンシロウを熱演って。\w9\w9\uあ～、\w5ちょっとおかしい方向に熱演してるあのＣＭか。\w9\w9\h\n\n奇抜だよね。\w9\w9\u\n\n短い時間だからインパクトが大事。\w9\w9\h\n\nなるほど。\w9\w9\u\n\nだと思う。\w9\w9\h\n\nああ、\w5自論なんだ。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/03/01 08:31:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力はやや弱め。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]工業プラントっぽくなってきたならいっそ工業プラント方向に振り切ってしまってサカナの大量生産を始めるのはどうだろうか。\w8\w8\h\s[4]\n\n[half]生産してどうするのかと小一時間。\e
2018/03/01 08:46:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nゆるキャンはアレだ。\w9\n車載動画っぽい感じが好き。\w9\w9\u\s[15]\n\n意味がわかりません。\w9\w9\h\n\nわかれ。\w9\w9\u\n\nわからん。\e
2018/03/01 08:56:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで月初恒例レジェチケでございます。\w9\w9\u\s[15]マール。\w9\w9\h\s[44]\n\n持ってる。\w9\w9\u\n\n追いチケ。\w9\w9\h\s[23]\n\nよしきた。\w9\w9\u\n\nナナリー\w9\w9\h\s[44]\n\n持ってる。\e
2018/03/01 13:43:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すごい狂気を感じさせる･･･\w3･･･\w3英国面？\n\n\URL[http://www.nicovideo.jp/watch/sm32604745]\w9\w9\u\s[19]\nこれは課金かなりかかってるね･･･\w3･･･\w3\e
2018/03/01 13:47:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]英国面のやべー奴と突然いろんな職業になるやべー奴のコラボ？\w9\w9\u何も起きないはずもなく。\e
2018/03/01 13:56:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5昨日まで2月でした。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=67510744]\w9\w9\u\s[11]もう梅が満開だったぞババア！\w9\n梅の木の下で結婚しようぜ！\e
2018/03/01 15:30:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]今週のアイギス！\w9\w9\uかな変換だと、\w5今週の「こん」って「のらみみ」になるんだな。\w9\nいや、\w5だからなんだってわけじゃないんだが。\w9\w9\h\s[20]\n\n今週のアイギスは御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20180301.jpg]\w9\w9\u\n\n久しぶりにやや長い。\w9\w9\h\s[55]\n\nまずは380万人突破記念キャンペーン第二弾！\w9\nログイン毎に技強化の精霊をプレゼント！\w9\w9\u\s[13]\n\n結晶じゃない…\w9…\w9だと？\w9\w9\h\s[44]\n\nえぇ…\w9…\w9。\w9\w9\u\s[15]\n\nなんて事だ。\w9\w9\h\s[55]\n\nお次は第二覚醒実装！\w9\n今回は魔法剣士！\w9\w9\u\s[10]\n\n「ルーンデルヴァー」\w9\n「ルーンスレイヤー」の二つに分岐するぞ。\w9\w9\h\s[28]\n\nほぼ全裸魔法剣士ことイングリッドさんが、\w5やや着込んでる。\w9\w9\u\s[15]\n\nまあどっちにせよ、\w5ちょっと激しい動きしたら胸部装甲がポイ～ンしちゃうと思うんだが。\w9\w9\h\s[20]\n\nお次はストミ追加！\w9\n今回は魔神の体内後半！\w9\w9\u\s[10]\n\n新しいユニットを入手出来る！\w9という事で見目麗しい娘さんが映ってますが、\w5プラチナでも金でもなく、\w5銀ユニです。\w9\w9\h\s[3]\n\nなん…\w9…\w9…\w9だと？\w9\w9\u\n\n銀ユニです。\w9\w9\h\s[55]\n\nお次はメインミッション！\w9\n各種ドロップ率1.5倍！\w9\w9\u\n\n皆大好き1.5倍。\w9\nこの期間中に稼げるだけ稼ぐのが王子の嗜み。\w9\w9\h\s[20]\n\nお次は復刻ミッション！\w9\n「熱砂の剣士」！\w9\w9\u\n\n王子が喋る貴重なイベントが復刻だ。\w9\nというかアレだな。\w9\n魔法剣士第二覚醒に合わせてのホルエス復刻って事だな。\w9\w9\h\s[25]\n\nそういえばホルエスさんの第二覚醒絵この画像には載ってないけど、\w5あるのかな。\w9\w9\u\s[13]\n\nどうだろうな。\w9\w9\h\s[55]\n\nプレミアム召喚！\w9\n今回は水着ユニットが復刻だよ！\w9\w9\u\s[10]\n\n「寒い時期に水着なんておかしいだろ、\w5常識的に考えて」と政府からお達しが来るゲームだってあるというのに、\w5この寒いなら威風堂々と水着ユニットを復刻するというわけのわからないゲーム。\w9\nそれがアイギスです。\w9\w9\w9\nあ、\w5ちなみに一番左は水着じゃなくて、\w5常時こんな格好です。\w9\w9\h\s[20]\n\nピックアップ召喚では第二覚醒可能なユニットが登場！\w9\w9\u\n\nいい加減、\w5この区切りも広い範囲になってると思うんですけど。\w9\w9\h\s[55]\n\nポヨン、\w5ポヨン、\w5バル～ン！\w9\w9\u\s[15]\n\n待てコラ。\w9\w9\h\s[20]\n\n待たない。\w9\nプレミアム召喚2では、\w5敵を麻痺させることが出来るユニットが確率アップ！\w9\w9\u\s[10]\n\n麻痺して袋叩き。\w9\n割と使える戦法なので、\w5余裕のある王子はぜひ。\w9\w9\h\s[55]\n\nペタ～ン、\w5バル～ン！\w9ペタ～ン。\w9\w9\u\s[15]\n\nだから待てと。\w9\w9\h\s[20]\n\nだから待たない。\w9\n月代わりなので名声召喚更新！\w9\n今月はちびフレデリカとちびモモだよ！\w9\w9\u\s[10]\n\n今回のおりゅには耐えられそう。\w9\w9\h\s[55]\n\nそして最後は大討伐ミッション！\w9\n「魔界大戦－序章－」！\w9\w9\u\n\n思ったよりも優しい難易度で、\w5実はもう既に低レア攻略動画も上がっていたりする今回の大討伐。\w9\n今後話が進むにつれて、\w5どんな事になるのか楽しみだな。\w9\w9\h\n\n以上、\w5今週のアイギスでした！\w9\w9\u\n\nしかしリュクスの自然に混ざってる感じ凄いな。\w9\w9\h\s[28]\n\n一瞬、\w5本気でわからなかったよね。\e
2018/03/01 18:09:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]日給8000円っていう話を聞いて、\w5一瞬妥当じゃね？\w9と思ってしまった今日この頃。\w9\nいかがお過ごしでしょうか。\w9\w9\uすぐに妥当じゃない気がしてきたのでセーフ。\w9\w9\h\s[28]\n\n考えてみれば、\w5国がスタッフを雇うって要は公務員的な安定感を求めて皆さん来るわけで、\w5ブラックだなんだっていうより単純に自分達の魅力をスポイルする求人をする無能っていう結論に。\w9\w9\u\n\nお前範馬勇次郎だっていってただろ。\w9\n持ち味を活かせッッ！！\w9って。\w9\w9\h\s[6]\n\n大事なことは全部漫画から学べるんだなぁ。\w9\n凄いなー漫画って。\e
2018/03/01 18:19:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで行ってきます。\w9\w9\uいう事は大切だし、\w5訴え出ることも大切なんだけど、\w5結果としてtwitterという窓から見るお前らは文句とか頭が良さそうに見えることしかいわない口だけの奴らにしか見えない、\w5という所に構造的な問題があるよなぁ、\w5と今更な事を思った夕方。\w9\w9\h\s[28]\n\n有名人はまだ実際にやってることがメディアに出て来る機会があるけどね。\w9\w9\u\n\nこの構造的な問題をどうにかしないままきちゃったから、\w5ネットの利点であった「誰だって言いたいことを言える、\w5真の言論の自由」みたいな気風から「じゃあお前はその立派なご高説を言うに足る人物なんだろうな？」\w9というどうしようもない「誰が言ったのか」が重要視される時代になっちゃったんだろうなぁとかなんとか。\w9\w9\h\s[6]\n\nつまりあと2日間仕事があります。\w9\w9\u\s[15]\n\n世知辛い！\w9のじゃー！\e
2018/03/01 18:19:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]待って。\w9\w9\u行っちゃダメ。\e
2018/03/01 18:20:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]じゃあついてきてください。\w9\w9\u大丈夫。\w9\n前よりは寒くないから。\w9\n行こうぜ。\w9\n行くから。\e
2018/03/01 19:49:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9全滅させおったか。\w9\w9\u\s[10]\w9さぁこの機会に海水へ来るのだ。\e
2018/03/01 20:01:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4それほど遅くならずに、\w4山中の試合に間に合った。\w9\w9\uちっ。\e
2018/03/01 20:03:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]って、\w4１Ｒからダウンくらってるし。\w9\w9\uあかんなぁ。\e
2018/03/01 20:03:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けらけらけら。\w9\w9\uうひひひひ。\e
2018/03/01 20:04:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]というわけで、\w4日テレ見なさい。\w9\w9\n多分ＫＯ。\w9\w9\uまたタオルかも。\w9\h\s[4]\w9\n\nまぁ、\w4既に王座剥奪されてるけど。\e
2018/03/01 20:05:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そしてまたダウン。\w9しかも２回。\w9\w9\uもうダメ。\w9\w9\h\n\n‥\w6‥\w6終わった。\w9もう多分引退。\e
2018/03/01 20:05:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9終わってますが。\w9\w9\uお？\e
2018/03/01 20:07:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こんだけ強いんだから、\w4しっかりウエイト落としてこいと。\w9\w9\u落とさんかったから強いのかも。\e
2018/03/01 20:08:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんで計量オーバーしてんのに試合が成立してるの。\w9\w9\uわけわからんな。\e
2018/03/01 20:10:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チャンピオン側がウエイトオーバーしてたら、\w4その段階で王座剥奪。\w9\w9\nで、\w4試合して、\w4挑戦者が勝てばチャンピオン、\w4負ければ王座は空位。\w9\w9\uさぁ、\w4空き巣狙いの出番です。\w9\w9\h\n\nまぁ、\w4だいたいそういう扱いだけど、\w4どうするかはその時どき。\e
2018/03/01 20:12:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んー。\w9\w9\uびっくりドンキー。\e
2018/03/01 20:15:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4余った時間は岩佐の試合か\w6‥\w6‥\w9\w9\uどんな選手やっけ？\w9\w9\h\n\n‥\w6‥\w6顔は見覚えあるから、\w4試合見たことはあるんだろうけど、\w4全く印象に残ってない。\w9\w9\u\n\nひどい。\e
2018/03/01 20:19:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]全然関係ないこと思い出した。\w9\w9\uん？\w9\w9\h\n\n響鬼で明日夢やった元子役、\w4俳優引退だって。\w9\w9\u\n\nあんま見んかったもんなぁ。\w9\w9\h\n\n‥\w6‥\w6父親の会社を継ぐから引退なんだって。\w9\w9\u\n\n‥\w6‥\w6敵や。\e
2018/03/01 20:21:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ひどい負け方した後の山中のＣＭか\w6‥\w6‥\w9\w9\uなんかキツい。\e
2018/03/01 20:25:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ天文や、たけぞうを高速化するにゃ高圧缶１個でいいのか？\w9\w9\u\s[10]\w9何個載せても低速のままやのぅ。\e
2018/03/01 20:26:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この教師、\w4絶対トランプに反発してるでしょ。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://www.cnn.co.jp/usa/35115418.html]\e
2018/03/01 20:26:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ただいまだ。缶とタービンいっこずつ。\w9\w9\u計２個。\e
2018/03/01 20:27:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、Ｅ７突入です。\w9\w9\u\s[10]\w9仕事暇なもんで日中にＥ６終わってしもうた。\e
2018/03/01 20:27:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ぶうちゃんに言われた。\w9\w9\u缶とタービン。\e
2018/03/01 20:28:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]電車遅れてぎっちぎち。\w9\w9\u\s[14]疲れた。\e
2018/03/01 20:33:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、ほんとだ。\w9\w9\n\n\w9\w9タービンの存在忘れてたわい。\w9\w9\u\s[10]\w9わはは、最速やて。\w9\w9\n\n\w9\w9\URL[http://bottler.y.ribbon.to/src/btl-002164.png]\e
2018/03/01 20:35:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んでウィローモスのジャングルつっついてたら５匹くらいでてきた。\w9\w9\u刈れ。\e
2018/03/01 20:37:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]油に余裕ありそうだなぁ。\w9\w9\uはっはっは。\e
2018/03/01 20:38:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で岩佐、\w4強くはあるけど、\w4やっぱ地味。\w9\w9\uやかましい。\w9\w9\h\n\n判定勝ち。\e
2018/03/01 20:42:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さすがにあのボロ負けのリプレイは見たくないから、\w4他にしよう。\w9\w9\uさいですか。\e
2018/03/01 20:49:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっとE4おわた。\w9\w9\u\s[14]丙なんになあ。\e
2018/03/01 20:50:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あんま速いとちゃんと写らないとは聞くけど、\w4すっとぼけられるレベルなんだろうか？\w9\w9\uさぁ\w6‥\w6‥\w9\h\n\n\URL[http://news.tv-asahi.co.jp/news_society/articles/000121918.html]\e
2018/03/01 20:52:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近バージョンアップしてちゃんと写るようになったらしい。\w9\w9\uすっとぼけても無駄。\e
2018/03/01 20:52:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]って艦これ、\w4全サーバが攻撃うけてるのか\w6‥\w6‥\w9\w9\u防戦中か。\w9\w9\h\n\nまぁ、\w4とりあえず繋がって動いてるけど。\e
2018/03/01 20:53:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4丁度ＴＶでもやってたけど、\w4捕まった中では最速記録らしい。\w9\w9\uアメ車。\e
2018/03/01 20:56:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Gambierは爆乳か。\w9\w9\uううむ。\e
2018/03/01 21:01:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]青山剛昌、\w4甲クリアしたか。\w9\w9\uバーロー。\e
2018/03/01 21:06:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]って、\w4F6F-5N作ってやがる。\w9\w9\nうちは半年くらいデイリー開発を紫電改レシピメインでやってても、\w42，3機しかできずに、\w4全然改修進んでないのに\w6‥\w6‥\w9\w9\uはいはい。\w9\w9\h\n\n確率低すぎ。\e
2018/03/01 21:19:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三越艦これまだですか。\w9\nとっととMIポイントを使い切ってカード解約したいんですけど。\w9\w9\u3月下旬とか書いてあるなぁ‥\w5‥\w9。\e
2018/03/01 21:20:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]基地航空隊の編成換えがめどい。\w9\w9\u\s[10]\w9明日の夜までにゃとりあえずクリアせねば。\w9\w9\h\n\n\w9\w9明日の晩からぶらぁ～と旅立つので。\w9\w9\u\n\n\w9\w9だが未だ行先の目途立たず。\e
2018/03/01 21:22:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6昨日までで一段落してなかったっけ？\w9\w9\u前段か。\e
2018/03/01 21:25:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9Ｅ７クリアで終わりだろ？\w9\w9\u\s[10]\w9ミニ金剛さんは戻ってから掘るのだ。\e
2018/03/01 21:25:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w4三越の方。\w9\w9\uはっはっは。\e
2018/03/01 21:26:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー、間違えてた、これからＥ６だったわ。\w9\w9\u\s[10]\w9明日中無理やん。\e
2018/03/01 21:27:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4紫電改２５回回して、\w4一つ出てきたけど、\w4あと二ついるんだよなぁ。\w9\w9\uさいですか。\w9\w9\h\n\nF6F-5N、\w4なしでもいけるのかなぁ。\e
2018/03/01 21:27:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4やっぱ山中、\w4引退か\w6‥\w6‥\w9\w9\uやろうなぁ。\e
2018/03/01 21:29:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ギリ6月までは待てる。\w9\w9\uどこぞのデパートの記事を読むと、\w5この三越のコラボはデパートの生き残りをかけた戦略の一つらしいなぁ。\w9\w9\h\n\nお金持ちはみんなデパートを使う時代じゃなくなってるからって。\w9\w9\u\n\nバカみたいに高い品物ばかりなのがどう転ぶか。\e
2018/03/01 21:30:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いかん、混乱しておる。\w9\w9\u\s[10]\w9あれ？Ｅ６もう一回やらにゃあかんのか。\e
2018/03/01 21:31:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｅ－６ゲージは３本ある。\w9\w9\u多い。\e
2018/03/01 21:32:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]げっ、\w4寝てる間遠征のおにおこさん、\w4大発積んでなかった。\w9\w9\uばーか。\e
2018/03/01 21:33:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全装備全艦隊解除の上、Ｅ７対応連合艦隊を組んでしまったではないかっ。\w9\w9\u\s[11]\w9うっわ面倒臭っ。\e
2018/03/01 22:03:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4ようやくＦ６Ｆ－５Ｎできた。\w9\w9\u‥\w6‥\w6どんくらい消耗？\w9\w9\h\n\n‥\w6‥\w6ボーキは２万くらい。\w9\w9\u\n\nこの余裕のないときに\w6‥\w6‥\e
2018/03/01 22:04:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9オービス、6400ccつーとHEMIじゃねーのか？\w9\w9\u\s[10]\w9古い方で235kmはしんどいから現行型チャレンジャーか？\e
2018/03/01 22:06:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、SRT8っぽい。\w9\w9\u\s[10]\w9古いHEMIでもそれ位出るやろけどなぁ。\e
2018/03/01 22:08:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w9\s[4]ああ、\w4この任務やると、\w4紫電改２機できるんだっけ。\w9\w9\uばーかばーか。\w9\w9\h\n\n無駄消耗\w6‥\w6‥\e
2018/03/01 22:11:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうこんなイラつくゲームやめて他行こうぜー。\w9\w9\n\n\w9\w9DQXとかさぁ。\w9\w9\u\s[10]\w9いやあれもメイン職LV99到達したら飽きてきた。\e
2018/03/01 22:12:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぷよクエやるべき。\w9\w9\uやかましい。\w9\w9\h\n\nもうじき、\w4ミクさんコラボ。\e
2018/03/01 22:13:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず四国渡るかー、高知寄るかどーかはともかく。\w9\w9\u\s[10]\w9んで、気が向いたら九州渡る。\e
