2017/12/11 06:48:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよう。\s[5]\u\w9\w9\nおは12.5℃で、\w5雨上がりの朝やで。\h\w9\w9\n\n\s[6]寝て起きたら、\w5\s[3]E-4のゲージがそのまま。\u\w9\w9\n\n当然やで。\n\w9いってくるやで。\h\w9\w9\n\n\s[9]いってきます。\e
2017/12/11 13:24:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夜勤週の頭という事で、\w5近所にオープンしたショッピングモールに行ってみた。\w9\w9\u近所といっても、\w5余裕で10㎞以上あるわけだが。\w9\w9\h\s[28]\n\nここが正直あまり好きになれないスクエア形状のショッピングモールでしたが、\w5平日昼間で結構な繁盛してたのでまあ良いんじゃないでしょうか。\w9\w9\u\s[13]\n\n長い回廊がある広い土地がある時にイオンがよくとる手法は、\w5実は結構位置把握がしやすくていいんだけど狭い土地に建てる時にやりがちな正方形に近い形状で4階くらいの高層階で売り場面積を稼ぐタイプは、\w5どうにも迷いそうになるんだよなー。\w9\w9\h\n\n位置の把握がしづらいというか。\e
2017/12/11 14:10:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[55]よし！\w9\nアズレン！\w9\nついに加賀をゲット！\w9\w9\u加賀地獄が始まるんだなって。\w9\w9\h\s[44]\n\nあ、\w5赤城くるし！\w9\nたぶんすぐにくるし！！\e
2017/12/11 19:39:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uたんたん。\e
2017/12/11 19:42:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ムリ。\w9\w9\uなにが。\e
2017/12/11 20:33:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w5なにかないですか。\w9\w9\uないない。\e
2017/12/11 21:21:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コカ･コーラ ゼロカフェインがうまい。\w9\w9\uがぶがぶ。\e
2017/12/11 21:25:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]若さがなさ過ぎでは。\w9\nふつーコーラはある。\w9\w9\uうまうま。\e
2017/12/11 21:27:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]綾鷹と、\w5カルピスゼロもあります。\w9\w9\uどれもうまい。\e
2017/12/11 21:53:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレン、\w5幼稚園児でたよ。\w9\w9\u‥\w5‥\w9睦月だっけ？\e
2017/12/11 22:39:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5今日メンテだったのか。\w9\w9\uふーん‥\w5‥\w9またいろいろいじったようだな。\e
