2019/01/23 05:00:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]やっぱ耳鼻科いかないとなぁ。\w9\w9\n血がかなり。\w9\w9\uえんがちょ。\w9\w9\h\n\nなんらかの炎症ありそう。\w9\w9\u\n\n鼻くそほじりすぎ。\w9\w9\h\n\nしてない。\e
2019/01/23 06:03:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]３７．１度か\w6‥\w6‥\w9\w9\n今日はちょっと休みづらいんだよなぁ。\w9\w9\u平熱。\w9\w9\h\n\nんなことない。\e
2019/01/23 06:12:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。セブンのコーヒー100円払ってカフェオレ飲んでた62歳逮捕。\w9\w9\u50円でも窃盗は窃盗。\e
2019/01/23 06:13:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u捕まるまではええけど、\w4話題になってまうのが可哀想。\e
2019/01/23 06:14:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アルキメデスの大戦、\w4ちょっと中身紹介されてたけど、\w4大和はイマイチっぽい。\w9\w9\u巨大感がまるでなかった。\w9\w9\h\n\nこれはアングルの問題だろうねぇ。\e
2019/01/23 06:15:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダブルデッカー、キライじゃなかったケド最終回はも少しがんばってほしかった。\w9\w9\u緊迫感とか皆無。\e
2019/01/23 06:16:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6めでたしめでたしで終わったとしか覚えてない。\w9\w9\uひどい痴呆。\e
2019/01/23 06:36:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]国民民主党と自由党が合流して、\w4自由民主党か。\w9\w9\u泡沫同士。\e
2019/01/23 06:39:51 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n寒いから肩が痛くなってきたぞ。\w9\w9\h\s[6]\n\n[half]寒いから運動不足ぽ。\w9\w9\u\s[13]\n\n[half]温感の貼るやつが欲しい。\w9\e
2019/01/23 06:40:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]寒いせいじゃなくて老化。\w9\w9\uやかましい。\e
2019/01/23 06:58:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は2度くらい。\w8\w8\u\n\n東京の予想最高気温は12度くらい。\w8\e
2019/01/23 06:58:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u４度。\e
2019/01/23 07:02:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nこのところせきが出ると頭痛がするんだよね。\w9\w9\u\n\nまさかインフルエンザか？\w9\w9\h\n\nどうだろ？\w9\nほかにちょっと鼻がグズるだけなんだけど。\e
2019/01/23 07:07:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uヤバい病気。\e
2019/01/23 07:14:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]生ハムのいる生活。\w9\w9\u湿度管理とかいらんのやろか。\w9\w9\h\n\n\URL[http://twitter.com/flowertoman/status/1086642057580404736]\e
2019/01/23 07:16:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]専用エアコンいれてそう。\w9\w9\uえー。\e
2019/01/23 07:20:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]熱はまた下がった。\w9\w9\uサボるなということ。\w9\w9\h\n\n鎮痛剤の解熱成分が効いてるとも思われる。\w9\w9\u\n\nそーでもない。\w9\w9\h\n\n\s[3]今日は仕方ないけど、\w4明日もこの状態だったら休むかなぁ、\w4ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n寝ぼけんな。\e
2019/01/23 07:23:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イソ子完全にマークされてる。\w9\w9\u記者会見はオノレの意見披露する場やないと何度言ったら。\w9\w9\h\n\n\URL[http://twitter.com/YES777777777/status/1087253963735482368]\e
2019/01/23 08:02:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u遅ぇって。\w9\w9\h\s[51]\n\nいやあ。\w9\w9\w9\s[0]\n\n‥\w5‥\w9大丈夫かな？\w9\w9\u\n\n知らん。\w9急げ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/01/23 08:30:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力は強め。\w8\w8\n弾幕指数は65\%。\w8\w8\u\s[13]\n\n[half]つまりまとめると、\w8咳や頭痛があるときは専用エアコンで温度と湿度の管理が大事ということだな。\w8\w8\h\s[4]\n\n[half]…\w8…\w8下手をしたら生ハムのほうが人間よりも良い扱いを受けてそう。\e
2019/01/23 13:57:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]最終回っぽい編集で1/6夢旅人2002を流されると、\w5よくわからなくても反射的に泣く説。\w9\w9\u単にここの涙腺がガバガバなだけ。\e
2019/01/23 17:33:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ものすごく。\w9\w9\u\s[14]？\w9\w9\h\n\nすた丼が。\w9\w9\u\n\n？？\w9\w9\h\s[44]\n\n食べたい。\w9\w9\u\s[15]\n\nまたかよ。\w9\w9\h\n\n何だろう。\w9\n自分でもわからない。\w9\w9\u\n\n素直にコストコ行ってタレかって自分で作れ。\e
2019/01/23 17:40:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんか明日ここが仕事から帰ってきて寝る前に一服する時間帯に、\w5にこにこがメンテはいるって聞いてう～んって感じ。\w9\w9\uまだニコ動見てるの。\e
2019/01/23 19:48:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\nぐったり。\e
2019/01/23 19:59:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何だコレの謎のミイラとかいうの、\w4部分的な写真見ただけだとハッカクかと思ったけど、\w4全体見たら露骨にタツノオトシゴだった。\w9\w9\uどーでもよい。\e
2019/01/23 20:48:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こないだWindows再インストールしたとき、\w4Kindleを入れてなかったから入れ直したんだけど、\w4なんかエラーになるのがあって、\w4一旦削除しろとあったから削除したら、\w420ほど本が少なくなった。\w9\w9\uはっはっは。\w9\w9\h\n\n無料のだったのかなぁ。\e
2019/01/23 21:14:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]500GBのSSDから1TBのSSDに替えたんだが493GBしか認識しやがらねー。\w9\w9\n\n\w9\w9マザボの仕様か？\w9\w9\u\s[10]\w9これは実にふぁっきんな事象だ。\w9\w9\h\n\n\w9\w9だが謎のエラーが出なくなった。\e
2019/01/23 21:16:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]BIOSだろうか。\w9\w9\uさぁ。\e
2019/01/23 21:44:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぷよクエ、\w4今日からギルドイベントにはいったというのに、\w4鯖が瀕死。\w9\w9\uわび石やろうなぁ。\e
2019/01/23 21:48:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サイトのお知らせでは、\w4障害起きてて調査中と出してるけど、\w4公式twitterはだんまりか。\w9\w9\u役立たず。\e
2019/01/23 21:57:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NGT48はなんかもう解散が見えてきた感じかなぁ。\w9\w9\uいろいろアウト。\e
2019/01/23 22:01:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはひどい。\w9\w9\uデザインしか考えとらん。\w9\h\n\n\URL[http://twitter.com/hystericdaisy/status/1087221814122536960]\e
2019/01/23 22:12:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]にしこりは棄権なのか。\w9\w9\uせやからひらがなやと別人。\e
2019/01/23 22:32:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4もう１０時半か。\w9とっとと寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nそんなことはない。\e
2019/01/23 23:52:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n\s[3]今日も寒かったです。\w8\w8\u\n\n心配するな。\w8明日も寒い。\w8\e
