2019/10/12 06:00:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。こんなん始まってた。\w9\w9\uなんやコレ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=WbDhs2F_2h8]\e
2019/10/12 06:04:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つか今季明らかに全体的に動画リソース足りてない。\w9\w9\u前から大杉言われとるんになしてヤケクソ気味に作る。\e
2019/10/12 06:24:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コロッケの準備はOK?\w9\w9\u雨戸かシャッターあるなら活用を。\e
2019/10/12 06:27:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]19号はアベが作った人工台風ツイート、削除済み。\w9\w9\uなんだかのう。\e
2019/10/12 06:28:35 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n昨日はカップラーメンとパンが無くなっていたぞ。\w9\w9\h\s[4]\n\n[half]飲み物も少なくなっていたぽ。\w9\w9\u\s[13]\n\n[half]おにぎりは残っていた。\w9\e
2019/10/12 06:29:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日曜にカレーメシが売り切れてたのはそういう。\w9\w9\u関係あらへんやろ。\e
2019/10/12 06:34:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]都内のスーパー、マジで棚からっぽみたいね。\w9\w9\uはえー。\w9\w9\h\n\n\URL[http://www.data-max.co.jp/article/31956?rct=business]\e
2019/10/12 06:35:06 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]そんなこと言われたらカレーパンが食べたくなったぞ。\w9\w9\h\s[6]台風が過ぎたら買いに行くぽ。\w9\e
2019/10/12 06:44:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]あちこち痒い。\w9\w9\uえんがちょ。\w9\w9\h\n\nシャワー浴びても、\w4洗えないとこが多いからなぁ。\e
2019/10/12 07:08:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6台風19号、\w4人工台風だ！\w9とかいってる奴のうち、\w4どのくらいが本気で言ってんだろ。\w9\w9\u3割くらい。\e
2019/10/12 07:12:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フツーにオモシロそうなんだケド、予告でだいたいわかっちゃってなんかもういいや感。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=OIzHw0gVB0g]\e
2019/10/12 07:15:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]広瀬すずがなぁ。\w9\w9\u上手い人がやったって、\w4見に行く気ないクセに。\e
2019/10/12 07:20:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]既に停電してるとこがあるのか。\w9\w9\uはやい、\w4はやいよ。\e
2019/10/12 07:44:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]首都圏は解放されるって。\w9\w9\uアタマのすみっこにでも。\w9\w9\h\n\n\URL[http://www.nttdocomo.co.jp/info/notice/page/191011_01_m.html]\e
2019/10/12 08:03:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか赤い。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://weathernews.jp/s/topics/201910/100105/]\e
2019/10/12 08:08:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]悲報：養生テープ、メルカリで1000円。\w9\w9\uアホか。\e
2019/10/12 08:19:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう停電発生してんのか。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://news.livedoor.com/article/detail/17221175/]\e
2019/10/12 08:27:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くれぐれもピザ頼んだりしないように。\w9\w9\uいのちあぶない。\e
2019/10/12 08:41:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]停電復旧。\w9\w9\uちと長かった。\e
2019/10/12 08:42:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレが最後の停電とは思えない。\w9\w9\uいや、そらそやろ。\e
2019/10/12 08:43:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジで、\w4これからが本番だしなぁ。\w9\w9\uきゃー。\e
2019/10/12 09:45:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]穴場。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/yariika1998/status/1182623329875742726]\e
2019/10/12 10:08:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]特急しまかぜ運休。\w9\w9\uおっそーい。\e
2019/10/12 10:33:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]９月分の治療費とか入院費払ってきたけど、\w4思ったより全然少なかった。\w9\w9\uさいですか。\w9\w9\h\n\n保険で盛大にプラスになりそう。\e
2019/10/12 10:54:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレ多分捨てたのは善意なんだろうなあ。\w9\w9\uゴミだと思ったのはしょうがないにしてもそのあとがなあ。\w9\w9\h\n\n\URL[http://twitter.com/suzuki_predat/status/1182627020737413120]\e
2019/10/12 11:53:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]避難所開設のメール来た。\w9\w9\uまだ雨も風もない。\e
2019/10/12 12:30:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この辺は風速最大16ｍ予想。\w9\w9\u大した事あらへんな。\e
2019/10/12 13:50:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっぱいの下にいたら濡れなさそう。\w9\w9\uちょもらんま。\w9\w9\h\n\n\URL[http://twitter.com/yue0313/status/1155822030731616259]\e
2019/10/12 14:05:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]945ｈPaとかｗｗｗｗ1000ｈPa超えないとか雑魚じゃんｗｗｗｗ\w9\w9\u\s[14]やめれ。\e
2019/10/12 16:12:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかった。けものみち、ほかはほぼどうでもよくてプロレス技見せたいだけだコレ。\w9\w9\uだがキライじゃない。\e
2019/10/12 17:36:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さっきからちょろちょろ、\w4蛍光灯が点滅する。\w9\w9\u停電また来そう。\e
2019/10/12 17:39:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メイドイン台風。\w9\w9\uえー。\w9\w9\h\n\n\URL[http://twitter.com/k_enoki/status/1182891832566538241]\e
2019/10/12 18:29:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]房総半島のさきっちょで震度４だって。\w9\w9\uふむ。\e
2019/10/12 20:18:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]文章がまるでアタマに入ってこないヤツ。\w9\w9\u卑怯。\w9\w9\h\n\n\URL[http://twitter.com/9EIaSS4LQzPka1D/status/1182405476484386816]\e
