2020/11/09 05:00:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]おのれ月曜。\w9\w9\uはいはい。\w9\w9\h\n\nだが土曜の出は、\w4一昨日で終わり。\w9\w9\u\n\nだが甘かった。\w9\w9\h\n\n甘くないし。\e
2020/11/09 05:32:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4やはり去年は苦しんでた。\w9\w9\u弱い。\e
2020/11/09 06:16:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u油断しとると降る。\e
2020/11/09 06:25:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]体操の中国代表が防護服着てたの、\w4中国から菌を持ち込まないように、\w4とかZIPのニュースで言ってた。\w9\w9\uウイルスは菌やないってか？\w9\w9\h\n\nいやそれより、\w4中国のニュースでは、\w4日本はまだ危ないから、\w4って言ってたらしい。\w9\w9\u\n\nはっはっは。\e
2020/11/09 06:30:45 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n少し乾燥して静電気が起きるようになったのだ。\w9\w9\h\s[4]\n\n[half]パチッてなるのが怖いぽ。\w9\w9\u\s[15]\n\n[half]霧吹きを持って歩くか？\w9\e
2020/11/09 06:32:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]アルコールスプレーなら持ち歩いてる。\w9\w9\uそれがどうした。\e
2020/11/09 06:35:06 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[15]それは、\w9\s[11]火炎瓶を持っていることと同じにならないか？\w9\w9\h\s[4]ならないぽ。\w9\e
2020/11/09 06:36:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[7]くらえっ！\w9火焔スプレーッ！\w9\w9\nしゅぼーっ！！\w9\w9\uおまわりさーん。\e
2020/11/09 07:03:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uサボり。\e
2020/11/09 07:19:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]喉痛い。\w9\w9\u気のせい。\w9\w9\h\n\n今はただの風邪でもいろいろめんどくさいから、\w4風邪じゃないといいなぁ。\w9\w9\u\n\nせやから気のせいやって。\w9\w9\h\n\n\s[3]じゃ、\w4今朝は出る時間は一緒だけど、\w4ノート持って遠出という地獄ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n体鍛えろ。\e
2020/11/09 07:23:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。そのめんどくさいコトに引っかかって今日はリモートワーク。\w9\w9\uこのご時世しゃあない。新潟で感染者増えてピリピリしとる。\e
2020/11/09 17:53:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]半分でもまだデカいなあ。\w9\w9\uクオーターくらいで。\e
2020/11/09 17:59:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、セブンの白えび丼、どんぶりじゃなくて白えび重で17日から2週間限定発売だった。\w9\w9\u気になってまたセブン行くやーつ。\e
2020/11/09 18:18:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいでキッコーマンのウルトラソースごちそう食感っての買ってみたんだケド、すりおろし玉ねぎがまんま入ってて見た目はまあなんか高級そう。\w9\w9\n\n‥\w9‥\w9なんだケド、ソースはソースなんでそんなコレかけたからめっちゃうまいとかそんなコトもなかった。\w9\w9\u普通にソース。\e
2020/11/09 19:11:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「あっ！くそダサい剣がっ！」で、お茶が変なとこ入ってあちらの世界がちらりと見えた。\w9\w9\u\s[10]\w9うむ、惜しかった。\e
2020/11/09 19:17:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]月曜の朝から遠出はやはり疲れる。\w9\w9\uはいはい。\w9\w9\h\n\nそーいや、\w4ヤギがいた崖の側を通った。\w9\w9\u\n\nめー。\e
2020/11/09 19:17:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あんましうまくいかないにぇ。\w9\w9\uまあとりあえずツメのひっかき跡は防止できる。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001081.jpg]\e
2020/11/09 19:21:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9雑に扱うタイプだと思ってたが神経質メンだったようだ。\w9\w9\u\s[10]\w9うちはあまりにも地味過ぎたんでメッキパネル貼りまくった。\e
2020/11/09 19:23:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9何故モノの扱いが雑だとバレている。\w9\w9\uわはは。\e
2020/11/09 19:25:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかハンドルカバー、シフトノブカバーもそうだケド、触るコトはなんかしておかないとしばらくするとかなり汚れるから。\w9\w9\u気が付いて掃除してももう遅い。\e
2020/11/09 19:26:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに私は車の扱いも雑です。\w9\w9\n納車１週間で、\w4フロアマットが枯れ草だらけになっても気にしません。\w9\w9\u気にしろ。\e
2020/11/09 19:28:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uシートに煙草の火種落としてからが本番。\n\w9\w9\h\s[4]おーとーすーなー。\e
2020/11/09 19:30:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Pブレーキボタンとブレーキホールドボタンに貼るカバーなんかも売ってたりするケド、数千円するのであほくさい。\w9\w9\u100均のアルミ板くりぬいて作ったろか。\e
2020/11/09 19:32:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]数少ない喫煙場所であるので細かい事は気にしないのだ。\w9\w9\u\s[10]\w9フロアマットのとこにアルミの縞板敷いたんで泥やら砂やら。\e
2020/11/09 19:35:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つか誰かフリーハンドの図面読ませたらAIかなんかでキレイな図形にしてくれるサービスかアプリ知らん？\w9\w9\u手動でクリーンアップめんどい。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001082.jpg]\e
2020/11/09 19:36:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネーム描いたら、\w4漫画仕上げてくれる方がいい。\w9\w9\uそれはドラえもんレベル。\e
2020/11/09 19:36:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]社のヘッドにはゴルフクラブのグリップと同じ材質の無駄に高価なハンドルカバーを奢ったが、今やツルツルのテカテカなのだ。\w9\w9\u\s[10]\w9雑キングの座はいただいた。\e
2020/11/09 19:37:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]現物の凹凸鉛筆であたって、コレをフェイクレザーにのっけてハサミで切ったからイマイチ。\w9\w9\u図面にできりゃレーザーカッターでキレイに行くんやがなあ。\e
2020/11/09 19:39:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒートガンで炙りゃ伸びないかい？\w9\w9\u\s[10]\w9フェイクレザーは弄った事無いのぅ。\e
2020/11/09 19:41:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]たぶんちりちりになる。\w9\w9\uカーボンシートならあぶりゃなんとかなるんやが。\e
2020/11/09 19:41:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと間違えて、\w4ヒートホークを使ってしまったに違いない。\w9\w9\uヒートロッドで。\e
2020/11/09 19:42:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まーっはろっどは。\w9\w9\uぶろろろろー。\e
2020/11/09 19:46:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あいほんのアプリにそういうの（クリーンアップ）あるからwebサービスとかであるかもと思ったケド見つけられなかった。\w9\w9\uwinのアプリどっかで見た気がするんやがなあ。\e
2020/11/09 19:49:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]AutoCADにそれっぽい機能があるらしいじゃないですか。\w9\w9\u‥\w6‥\w6んなもん買わす気か。\w9\w9\h\n\n‥\w6‥\w9\s[4]あれ、\w4インストール絡みのトラブル多過ぎ。\w9すげーめんどくさい。\e
2020/11/09 19:51:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アレって確か年間ライセンスでうん十万。\w9\w9\uちょっとなあ。\e
2020/11/09 20:12:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]帰れマンデーの生がきグラタンが美味しそう。\w9\w9\uいらん。\e
2020/11/09 20:20:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてもう寝よう。\w9\w9\nあちこち痛い。\w9\w9\u弱い。\w9\w9\h\n\n月曜からキツすぎた。\e
